tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f,-1,10,1,1.19998359,1523928489,Regular,08a8f29aded955a6f35ec0fdc6a819fbbfcf9081afd501e0701622c4c73e4ffb
e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f,-1,0,1,1.30804001,1523928489,Regular,b3096803a2abede2698d4f60bab219c5e42d91cbb92677c4f2b5e7b79133e014
e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f,-1,1,1,3.6043726,1523928489,Regular,7ef09191b5c8acd511db7083c44229d3da083805ef511eccf7300c8e1eab1e5f
e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f,-1,2,1,0.51592357,1523928489,Regular,0a6102fc70ec64020197059b4b00dbd24e22a5ed6d4ec5bd38c9fe1dca663766
e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f,-1,3,1,1.93223121,1523928489,Regular,3fe9d98ccc8449c9b9f61bd1bf2fd043509263eac371d9a777c6ea75f190df7e
e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f,-1,4,1,0.70919488,1523928489,Regular,948227b21572449ffafe2484b9baefbb5217dd1c73bc4ffd86805961b54c957f
e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f,-1,5,1,0.12897739,1523928489,Regular,88f4dbdf83200764f20bc36038e418179425dcfb95d0dcd54901168470ae1f85
e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f,-1,6,1,1.34106116,1523928489,Regular,3cea27a9354dabd7bb27f4d7360614034d40521bd4da7dd5b8ad0959dcd80d8c
e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f,-1,7,1,1.00080287,1523928489,Regular,7ff2160769671521660b65ede6629ae2b1447f097de278e44f26e5d217fe67a2
e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f,-1,8,1,1.60522597,1523928489,Regular,5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0
e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f,-1,9,1,14.74287708,1523928489,Regular,efbaa93c4161d80123db6f6b0dc7cdd4d69ed772f5d785ed866296fc33beabe8
7ef09191b5c8acd511db7083c44229d3da083805ef511eccf7300c8e1eab1e5f,1,4,1,3.6043726,1521474588,Regular,e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f
efbaa93c4161d80123db6f6b0dc7cdd4d69ed772f5d785ed866296fc33beabe8,1,1,1,14.74287708,1520704960,Regular,e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f
3fe9d98ccc8449c9b9f61bd1bf2fd043509263eac371d9a777c6ea75f190df7e,1,10,1,1.93223121,1519068491,Regular,e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f
7ff2160769671521660b65ede6629ae2b1447f097de278e44f26e5d217fe67a2,1,1,1,1.00080287,1518847644,Regular,e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f
3cea27a9354dabd7bb27f4d7360614034d40521bd4da7dd5b8ad0959dcd80d8c,1,1,1,1.34106116,1518748315,Regular,e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f
08a8f29aded955a6f35ec0fdc6a819fbbfcf9081afd501e0701622c4c73e4ffb,1,2,1,1.19998359,1518607939,Regular,e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f
5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0,1,8,1,1.60522597,1518487537,Regular,e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f
b3096803a2abede2698d4f60bab219c5e42d91cbb92677c4f2b5e7b79133e014,1,1,1,1.30804001,1518284610,Regular,e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f
0a6102fc70ec64020197059b4b00dbd24e22a5ed6d4ec5bd38c9fe1dca663766,1,0,1,0.51592357,1518170140,Regular,e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f
948227b21572449ffafe2484b9baefbb5217dd1c73bc4ffd86805961b54c957f,1,0,1,0.70919488,1518117259,Regular,e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f
88f4dbdf83200764f20bc36038e418179425dcfb95d0dcd54901168470ae1f85,1,0,1,0.12897739,1518094587,Regular,e2c76861e304ff0aad4024f1a73daafd85e52b2a2c291b04b3ed2dcccb292a7f
