tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986,-1,6,1,0.05521514,1558813182,Regular,16ed5b5e40f0d2a7a825308373ea6fcc490625bd034e81bd108b462ebd889587
16ed5b5e40f0d2a7a825308373ea6fcc490625bd034e81bd108b462ebd889587,1,2,1,0.05521514,1558277440,Vote,ddcd98e9fd370fcb49fe4f0151615b0289a6e3a80b9ff9741a8fcd3d39e51986
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,44,1,0.05576695,1556469260,Regular,a4987e1c3e9fac870906633f705657c164c469d62c4590062f061f765e4a11c9
a4987e1c3e9fac870906633f705657c164c469d62c4590062f061f765e4a11c9,1,2,1,0.05576695,1556150780,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53,-1,62,1,0.05577256,1554834749,Regular,a1532f3392c3794710471408cc8e2d57f7a721c61cd2ba6f783dd30e67ce0a53
a1532f3392c3794710471408cc8e2d57f7a721c61cd2ba6f783dd30e67ce0a53,1,2,1,0.05577256,1554365551,Vote,5be2a56f9a9b7fbb66ebf0597e2d65c46bd888207652417aab3b197225150c53
5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255,-1,73,1,0.05577801,1554035703,Regular,1c1ed2f8cf8504dd7999b123c2aa8411af772dbfb85c7853e5880f2db51ef564
1c1ed2f8cf8504dd7999b123c2aa8411af772dbfb85c7853e5880f2db51ef564,1,2,1,0.05577801,1553796467,Vote,5e6fa7edd9874be610ae078c0aaa75268340f724ac3afdcb29a9ea48d7432255
35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226,-1,184,1,0.05633544,1552430960,Regular,aeb9076c2b1cdf6e87693808d8c22e9cf53992e39e1414288bc2bcd42edfe3d0
aeb9076c2b1cdf6e87693808d8c22e9cf53992e39e1414288bc2bcd42edfe3d0,1,2,1,0.05633544,1551354172,Vote,35a38b389be3cd89f5da5907efa2eef4f711a69fa38e32a8c0d7b678b81b3226
b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a,-1,88,1,0.05633529,1551062147,Regular,e9741bc4c213a632474a615763197ddf56882997cfd692018e6be85832a756fd
e9741bc4c213a632474a615763197ddf56882997cfd692018e6be85832a756fd,1,2,1,0.05633529,1550681169,Vote,b17b17fe6ebfaf5f82ddcd45b747503ab0c8dc85d182d3da4be013b0cbf9788a
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,6,1,0.05578915,1549009952,Regular,ff74037a009b89a44d6023294c417f5d28d061d7a92469d935b7279c48f59d97
ff74037a009b89a44d6023294c417f5d28d061d7a92469d935b7279c48f59d97,1,2,1,0.05578915,1548894289,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,61,1,0.05579477,1548221829,Regular,85c7178591f9060f40ba9d3c2f71af02c68a8a251feb9a30bd5f63692c5acf4c
1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d,-1,58,1,0.05634735,1548221829,Regular,c210020aebab0072c8620726acad5d4c580f2846fe29507b9f76ccb406751649
6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb,-1,85,1,0.05579492,1548221829,Regular,e4de63ede52eecfdc61b965ca00167836a419521839980b2751a3f61b2d155f2
85c7178591f9060f40ba9d3c2f71af02c68a8a251feb9a30bd5f63692c5acf4c,1,2,1,0.05579477,1548066577,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
c210020aebab0072c8620726acad5d4c580f2846fe29507b9f76ccb406751649,1,2,1,0.05634735,1547890449,Vote,1e08451dd34c795b83a8eda9157f50077e058bd54793c77779cb91b87931285d
e4de63ede52eecfdc61b965ca00167836a419521839980b2751a3f61b2d155f2,1,2,1,0.05579492,1547824306,Vote,6256edf14dc98c831701a0a092bebeccfa82c05d0ff0923f97fd586efcf957bb
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,64,1,0.05803562,1547209824,Regular,bf1bc3e6d22864ca307874d7e781d5c33b2d9f1a46c0836c00a42a3e575d53e6
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,13,1,0.05690481,1547209824,Regular,b93f94f8291fe770d249f9f527b54ec0e662fb6500ab2335d0ca3f7bab1dc793
7a1ee276a5eff8180736ddac2af4f91e7c1b69da00476229c233b3ccf4047513,-1,40,1,0.05746747,1547209824,Regular,239b8e77c1cd59bd25e93e933255a55f73b17b682170a9c5500012396d7a44c6
