tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed4eb03e1e4ba9b9ccd149a3d50b90a7a9e3dcfa36ca14915cdb61024baeb6d,-1,18,1,1.07813823,1600753413,Regular,d23191d3434ff0f46bce226c666978e702728ebd9678d3708b8b86fd14195afc
ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea,-1,13,1,1.06467222,1598578651,Regular,f1410160de17c23eef45c5ab22162b29bcf110c167d4c71e8609c67509fef1ba
a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8,-1,87,1,1.04175065,1513998660,Regular,f2af3eede3331ce0637ec47b4e06f2c31d94020749f0f22a62defe95d24bdbcc
fc0996ee8a516bbb2c03519a0539af8846c1f1d12b7c76efa28a7c210a43a4f1,-1,25,1,1.03245491,1513065687,Regular,951d1b53d8a76d76a7650c8a1741c20d20212cfb7591ac3aa84421bebb14be5c
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,41,1,1.01307141,1506833839,Regular,31d28c9bfa392ba7f0673dd31ba87ded1b19d453013adc0c1795e0bf0c3bfa35
aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad,-1,32,1,1.20614015,1502033302,Regular,01afe2f3e38b89ba9cffb2212484eef5335efcc013d7ef078098f019aaedb714
01afe2f3e38b89ba9cffb2212484eef5335efcc013d7ef078098f019aaedb714,1,1,1,1.20614015,1501365543,Regular,aba0af4759a594a1b727cdf0a35baff879b7dec3f0e65fa2ec990555bbbc32ad
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,80,1,3.68365448,1495981032,Regular,e715a2f6dad61e815b242aa18363969595140a9a362d9201f889ac0c99a55354
951d1b53d8a76d76a7650c8a1741c20d20212cfb7591ac3aa84421bebb14be5c,1,14,1,1.03245491,1495625603,Regular,fc0996ee8a516bbb2c03519a0539af8846c1f1d12b7c76efa28a7c210a43a4f1
f2af3eede3331ce0637ec47b4e06f2c31d94020749f0f22a62defe95d24bdbcc,1,6,1,1.04175065,1495616401,Regular,a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8
31d28c9bfa392ba7f0673dd31ba87ded1b19d453013adc0c1795e0bf0c3bfa35,1,10,1,1.01307141,1495596183,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
f1410160de17c23eef45c5ab22162b29bcf110c167d4c71e8609c67509fef1ba,1,12,1,1.06467222,1495566867,Regular,ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea
d23191d3434ff0f46bce226c666978e702728ebd9678d3708b8b86fd14195afc,1,11,1,1.07813823,1495559060,Regular,bed4eb03e1e4ba9b9ccd149a3d50b90a7a9e3dcfa36ca14915cdb61024baeb6d
e715a2f6dad61e815b242aa18363969595140a9a362d9201f889ac0c99a55354,1,1,1,3.68365448,1495537876,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
