tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,204,1,0.01884344,1584111086,Regular,968459db0b98c2770a5e441ed80677dad365e1d291306b5df5f5eb98aab8f8e5
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,31,1,0.01865571,1584111086,Regular,a92923a6cbe2076fe57e3aec6149954b02d34969999216a30e4a2598290505da
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,173,1,0.01903073,1584111001,Regular,44931ee76c82a40c18ad10c4dbed9010e8820227b2087fabe72f05644b2668d1
a92923a6cbe2076fe57e3aec6149954b02d34969999216a30e4a2598290505da,1,2,1,0.01865571,1583393812,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
968459db0b98c2770a5e441ed80677dad365e1d291306b5df5f5eb98aab8f8e5,1,2,1,0.01884344,1579818608,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
44931ee76c82a40c18ad10c4dbed9010e8820227b2087fabe72f05644b2668d1,1,2,1,0.01903073,1578219826,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,53,1,0.0198036,1576621547,Regular,8a6c24c798705e57bf75678fdfcf15e22700b964be2e30be6e15ffed1196f5e3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,112,1,0.01941319,1576620383,Regular,286c872d61ce5875912c62cdfa22cc21e41978688eb2664924b4bc42ce0979d5
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,238,1,0.02081395,1576614657,Regular,6fadd595758098c70d9ecad6c6abe752b4856d3150e4a1dc1548ae8363cf4a9e
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,215,1,0.02060963,1576614187,Regular,3992f08657a6828e1f4491b5cfc4564bfa16ec0384010fa59c7b110f6c1f304e
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,213,1,0.02123046,1576614187,Regular,ca2ac68329c6ee7442416ccf4748a89f04e281b3e181c7eb0be76d85a8be0411
9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d,-1,177,1,0.02060278,1576614069,Regular,e6f44588267acfa90696c3ef50f1399bd1ef96e99154d2921ab5ea6887daf12a
286c872d61ce5875912c62cdfa22cc21e41978688eb2664924b4bc42ce0979d5,1,2,1,0.01941319,1576065944,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
8a6c24c798705e57bf75678fdfcf15e22700b964be2e30be6e15ffed1196f5e3,1,2,1,0.0198036,1571468975,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
e6f44588267acfa90696c3ef50f1399bd1ef96e99154d2921ab5ea6887daf12a,1,2,1,0.02060278,1569052749,Vote,9ad7a5acf8a5ac03ef44a78f36e0865fa9fac39bae078079ef29d01c433c347d
3992f08657a6828e1f4491b5cfc4564bfa16ec0384010fa59c7b110f6c1f304e,1,2,1,0.02060963,1563159156,Vote,3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c
6fadd595758098c70d9ecad6c6abe752b4856d3150e4a1dc1548ae8363cf4a9e,1,2,1,0.02081395,1561639989,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
ca2ac68329c6ee7442416ccf4748a89f04e281b3e181c7eb0be76d85a8be0411,1,2,1,0.02123046,1560028905,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,8,1,0.02253903,1559261840,Regular,5a36e5352e22ca2ab56e0c45e35fd4a86c5c03835b1e4882085d9f8e6c031750
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,103,1,0.02276444,1559261460,Regular,eef0fe43f5fd8fd778c157f3cf95d82c1d90d1c3a457c5e1b5861270161989da
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,16,1,0.0218781,1559259172,Regular,b679ab2bd14fbd551ca5a2b7887b05e354a587f52fd54f26a0c978be29846907
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,72,1,0.0216614,1559259172,Regular,2cedcdf969b221e4cd757aded4b728d5d32086c5a8615f934b1669950f853d08
2cedcdf969b221e4cd757aded4b728d5d32086c5a8615f934b1669950f853d08,1,2,1,0.0216614,1553661734,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
b679ab2bd14fbd551ca5a2b7887b05e354a587f52fd54f26a0c978be29846907,1,2,1,0.0218781,1552077640,Vote,8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87
5a36e5352e22ca2ab56e0c45e35fd4a86c5c03835b1e4882085d9f8e6c031750,1,2,1,0.02253903,1548583693,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
eef0fe43f5fd8fd778c157f3cf95d82c1d90d1c3a457c5e1b5861270161989da,1,2,1,0.02276444,1546320826,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,120,1,0.02299493,1543896209,Regular,7f35f4391a2c884113bb0d970f9847003c4ce9d580641aeae82badc4c62c6ee2
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,63,1,0.02368334,1543896209,Regular,7e0834d529a99bc64445d84e6e807929bd733184c4945a49cf7780ab80cf6eb8
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,167,1,0.02369195,1543895037,Regular,c39c50d6bcf30cab30011ccb7e7a5dd6acf8a287151c5c29ab3bca0ec7b2124d
7f35f4391a2c884113bb0d970f9847003c4ce9d580641aeae82badc4c62c6ee2,1,2,1,0.02299493,1542867431,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
7e0834d529a99bc64445d84e6e807929bd733184c4945a49cf7780ab80cf6eb8,1,2,1,0.02368334,1541365372,Vote,8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57
c39c50d6bcf30cab30011ccb7e7a5dd6acf8a287151c5c29ab3bca0ec7b2124d,1,2,1,0.02369195,1536483034,Vote,f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270
