tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5,-1,44,1,0.02589718,1535659947,Regular,a4a35650949635f27bb133094148c4a61bde7272c0a7b8f85c7d7727f6f3acfb
5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a,-1,37,1,0.02564094,1535659374,Regular,e69b2b214de6cf71ef404f74ca22e321746b58ab3c512fd8d3c412fe8fcb5c8d
0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199,-1,52,1,0.0252555,1535659256,Regular,407413995f5afe2e1724c294a5efc83fa413b5d715da9b7cba3cf500957fce9f
407413995f5afe2e1724c294a5efc83fa413b5d715da9b7cba3cf500957fce9f,1,0,1,0.0252555,1532374960,Revocation,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
e69b2b214de6cf71ef404f74ca22e321746b58ab3c512fd8d3c412fe8fcb5c8d,1,2,1,0.02564094,1528709666,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
a4a35650949635f27bb133094148c4a61bde7272c0a7b8f85c7d7727f6f3acfb,1,2,1,0.02589718,1526969507,Vote,e258357727cae6cda69bc7b3194bb33a74040fa1f4975efb99e3af09e6ea75f5
8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64,-1,54,1,0.0254022,1526399247,Regular,c8478c90c8aa3f20f382083f9ef17e63dacd323511a9a7c31af36065e6e637f7
38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0,-1,118,1,0.02565245,1526398967,Regular,30784e865c1ccf106af1980d01cd124a26223f6a2db4744a5ff0f04e29b7ffa7
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,60,1,0.0261562,1526398967,Regular,aed94531fd6167eda64b1efa2a8a98a338b15d763b3c9bdc43a53babfb7ca14a
aed94531fd6167eda64b1efa2a8a98a338b15d763b3c9bdc43a53babfb7ca14a,1,2,1,0.0261562,1525170806,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
c8478c90c8aa3f20f382083f9ef17e63dacd323511a9a7c31af36065e6e637f7,1,2,1,0.0254022,1523906082,Vote,8fd83c0cb3cc0e325dda779f21a86c834926e216445c77b957eb462c4204cb64
30784e865c1ccf106af1980d01cd124a26223f6a2db4744a5ff0f04e29b7ffa7,1,2,1,0.02565245,1523317577,Vote,38fe8a3abca7fbb0f40a4d25777d9e113aefc60819d28c3043cd2413db5336c0
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,105,1,0.03963882,1522467718,Regular,7c43d553b1b732de21cc495eaa209dc6e8820ba029ecce8794ef1b43cb0a82e4
8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc,-1,36,1,0.02617211,1522467718,Regular,5a4a92abc2a240a797d3c3f2ee332482a576c3cef0c45571c7af95abe25d39e1
d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a,-1,109,1,0.025913,1522467718,Regular,5b2c3ba258c408cefe3c300c19a1a1bd7a93709f4f667a8b00ffd296ec759078
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,98,1,0.02616839,1522467718,Regular,a225266930a45c73c42e4e4342b4e0304b5bbde7680ecf6dc09f3569ed729808
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,37,1,0.02617235,1522466689,Regular,4dca4eb42f80ac4c17700874956b56c38097c0de01de720924d3ea00a4a71485
50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357,-1,44,1,0.02616424,1522466689,Regular,26bfa0eb385a978c4bd7d32e23b32bea443ee87c21380459e6ba75ff6ba31530
50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357,-1,118,1,0.02617237,1522466689,Regular,c870737c755fa6a4270c522834dbb4a8454179c80b827f0de824e5bab4e28333
b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d,-1,57,1,0.02591326,1522466689,Regular,87cba897b530fcd8b4ad754993d588b905cfaec762b0479a8b3df7cec1080bb7
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,113,1,0.0400284,1522466689,Regular,9a8efb9140e02308fa938349d6429e65dff45e8d1a37340b6b779456d5654849
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,11,1,0.04002935,1522466458,Regular,a98b9586baee3411abd77d0a3f9da922b5ac7a025aa785b724dd2656c865b3f5
