tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54d23a46d33f742e1ba72d15a2507a8cb79effa67429d369e90aae7d8d2137ea,-1,1,1,136.26180129,1585049794,Ticket,6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e
54d23a46d33f742e1ba72d15a2507a8cb79effa67429d369e90aae7d8d2137ea,-1,0,1,0.0454125,1585049794,Ticket,6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e
74045a3809cf162fa1179a333ecf646d33f37bb274ffe87e91880c3f265666e5,-1,1,1,136.26180129,1585049794,Ticket,6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e
74045a3809cf162fa1179a333ecf646d33f37bb274ffe87e91880c3f265666e5,-1,0,1,0.0454125,1585049794,Ticket,6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e
adacc5e71c5940db4f69830cddc06a20548806f9fc740fbcb86cb2c2132a8f0d,-1,0,1,0.0454125,1585049794,Ticket,6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e
adacc5e71c5940db4f69830cddc06a20548806f9fc740fbcb86cb2c2132a8f0d,-1,1,1,136.26180129,1585049794,Ticket,6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e
cd3d54f5e0abdd35407a52ae357ae367638a8819ef9308dbc6f2dfc4ee97b340,-1,0,1,0.0454125,1585049794,Ticket,6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e
cd3d54f5e0abdd35407a52ae357ae367638a8819ef9308dbc6f2dfc4ee97b340,-1,1,1,136.26180129,1585049794,Ticket,6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e
f5caf6b8e79620edeeb0dfee86410b4e4662315a3dd6a0699f95385c79c39e67,-1,1,1,136.26180129,1585049794,Ticket,6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e
f5caf6b8e79620edeeb0dfee86410b4e4662315a3dd6a0699f95385c79c39e67,-1,0,1,0.0454125,1585049794,Ticket,6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e
6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e,1,9,1,136.26180129,1585049725,Regular,adacc5e71c5940db4f69830cddc06a20548806f9fc740fbcb86cb2c2132a8f0d
6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e,1,2,1,0.0454125,1585049725,Regular,54d23a46d33f742e1ba72d15a2507a8cb79effa67429d369e90aae7d8d2137ea
6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e,1,3,1,136.26180129,1585049725,Regular,54d23a46d33f742e1ba72d15a2507a8cb79effa67429d369e90aae7d8d2137ea
6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e,1,6,1,0.0454125,1585049725,Regular,74045a3809cf162fa1179a333ecf646d33f37bb274ffe87e91880c3f265666e5
6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e,1,7,1,136.26180129,1585049725,Regular,74045a3809cf162fa1179a333ecf646d33f37bb274ffe87e91880c3f265666e5
6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e,1,4,1,0.0454125,1585049725,Regular,f5caf6b8e79620edeeb0dfee86410b4e4662315a3dd6a0699f95385c79c39e67
6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e,1,5,1,136.26180129,1585049725,Regular,f5caf6b8e79620edeeb0dfee86410b4e4662315a3dd6a0699f95385c79c39e67
6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e,1,0,1,0.0454125,1585049725,Regular,cd3d54f5e0abdd35407a52ae357ae367638a8819ef9308dbc6f2dfc4ee97b340
6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e,1,1,1,136.26180129,1585049725,Regular,cd3d54f5e0abdd35407a52ae357ae367638a8819ef9308dbc6f2dfc4ee97b340
6eeb36eede372291be622b9751041062d63e2d5af37660cc52db666b6cf1a20e,1,8,1,0.0454125,1585049725,Regular,adacc5e71c5940db4f69830cddc06a20548806f9fc740fbcb86cb2c2132a8f0d
