tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5818d5ef3808446b393bfa8ce52136ceb4384705941e24cbf7b379580bb43068,-1,2,1,26.44859486,1629481348,Regular,c335a43f7d66b759849d2c5110fc9300104c417dd7efdc2d269fe9f177be1ce0
5818d5ef3808446b393bfa8ce52136ceb4384705941e24cbf7b379580bb43068,-1,20,1,26.44859486,1629481348,Regular,4b76c20059a2e642172a2b0e71c792271a755a6cc9d1b48d34ef56d0583dd31f
5818d5ef3808446b393bfa8ce52136ceb4384705941e24cbf7b379580bb43068,-1,16,1,26.44859486,1629481348,Regular,d0a463bb32685a396c2868c81eaf8e3ebb824489939305d1640db1535d4be32e
4b76c20059a2e642172a2b0e71c792271a755a6cc9d1b48d34ef56d0583dd31f,1,0,1,26.44859486,1628095527,Revocation,5818d5ef3808446b393bfa8ce52136ceb4384705941e24cbf7b379580bb43068
c335a43f7d66b759849d2c5110fc9300104c417dd7efdc2d269fe9f177be1ce0,1,0,1,26.44859486,1628095527,Revocation,5818d5ef3808446b393bfa8ce52136ceb4384705941e24cbf7b379580bb43068
d0a463bb32685a396c2868c81eaf8e3ebb824489939305d1640db1535d4be32e,1,0,1,26.44859486,1628095527,Revocation,5818d5ef3808446b393bfa8ce52136ceb4384705941e24cbf7b379580bb43068
aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee,-1,84,1,28.1944315,1474637349,Regular,a2875366ccaa27bbdd0c3b4994359f67facc60ccc50b08ccccde24851f37f3df
aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee,-1,10,1,28.16003205,1474637349,Regular,1e278ce0afca59f56b775a27f2844da9c062814ae59031a7cf966f781a4af8a2
aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee,-1,27,1,28.16003205,1474637349,Regular,e26254e82e10fb45198fade389fc7db321b9dbcc434c2de19ee47536b0a6d4af
aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee,-1,40,1,28.1944315,1474637349,Regular,f2d4f263a28abd64440736b868b1a0719a5596dbcd1040a0d0ec8103df1838bb
aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee,-1,53,1,28.16003205,1474637349,Regular,03f059558c00a001824d4ab28fe4d0693c532e86b3caef57612a6996fdc010c8
aaea8408f0ed4ed4ac6b768910b91c50d6d6d58ab9ff72509e373a0241d59dee,-1,78,1,28.1944315,1474637349,Regular,9bc60811373f7758bce355bbd1094da9d205987eeb395a60ea5fd0599363eeda
