tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb7e28306851fc6778c17712824369ccfb4f6452f0daf42a6d73c34b1bd8b579,-1,1,1,129.749541,1582339172,Regular,808c1291bedeb7ffc4e1fcfcd15a98b2987b445d5ba6400729e85569568d9b03
808c1291bedeb7ffc4e1fcfcd15a98b2987b445d5ba6400729e85569568d9b03,1,3,1,129.749541,1582232371,Vote,cb7e28306851fc6778c17712824369ccfb4f6452f0daf42a6d73c34b1bd8b579
414039cf72166d4fab318c3815fdb814d59ddb90880382ecc905b52148cba832,-1,5,1,129.78777748,1576634420,Regular,15ebe6800c2ded427fc7047517e9e4b5903b2a71b146f157b8eeeeac2feb216f
24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3,-1,13,1,129.78777748,1575373462,Regular,6a1f7b7ad870e025cc1b1e44c3ef632daa9d5f926492e3e3200e68c2fa73c1a9
15ebe6800c2ded427fc7047517e9e4b5903b2a71b146f157b8eeeeac2feb216f,1,3,1,129.78777748,1575352929,Vote,414039cf72166d4fab318c3815fdb814d59ddb90880382ecc905b52148cba832
6a1f7b7ad870e025cc1b1e44c3ef632daa9d5f926492e3e3200e68c2fa73c1a9,1,3,1,129.78777748,1574947074,Vote,24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,-1,14,1,129.79757677,1574632100,Regular,4a5fd7cbc347176e9207ac81b4e0d9689ff40c6881d706e80e4f9fc53f90cec9
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,-1,3,1,129.79757677,1574632100,Regular,10016900ebf7487c2b5b3c947e87b6a1c75b14a7c850302ebe348fd39f0e2c42
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,-1,12,1,129.79757677,1574632100,Regular,179e00939f473e17632e7a5ceb60b5ed8fad84c06a897d94306a1c2a34f2c8b8
10016900ebf7487c2b5b3c947e87b6a1c75b14a7c850302ebe348fd39f0e2c42,1,3,1,129.79757677,1573932009,Vote,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
4a5fd7cbc347176e9207ac81b4e0d9689ff40c6881d706e80e4f9fc53f90cec9,1,3,1,129.79757677,1573451261,Vote,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
179e00939f473e17632e7a5ceb60b5ed8fad84c06a897d94306a1c2a34f2c8b8,1,3,1,129.79757677,1573097091,Vote,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
