tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a,-1,143,1,0.05100513,1612492258,Regular,60c959d115b99641b94a65ee8c37f7f0b8137197885a9f33b05899af16f5fef4
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,413,1,0.04617773,1596342394,Regular,4dcf15d971d6c15465ed212b286cabaef7e1327fdcab55adf8e9dbbf8f3df197
0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc,-1,249,1,0.04617085,1596342122,Regular,151517592b542ef7981baea5778da87637a84c5e46bb5e788470f2c0785a5e60
3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6,-1,286,1,0.04527029,1596340888,Regular,57b5db7be61c89584b46093140b95a9e048beee7eeb3982fd2d1ac62a8c80219
151517592b542ef7981baea5778da87637a84c5e46bb5e788470f2c0785a5e60,1,2,1,0.04617085,1588716531,Vote,0502c4cdc2566bcf8b4c03b203e8674c5bc654df806df40fc8bac92a170982dc
57b5db7be61c89584b46093140b95a9e048beee7eeb3982fd2d1ac62a8c80219,1,2,1,0.04527029,1586990353,Vote,3ab8e07c332593f73e1352e26c121fc193ae46d96bb4a6b20d3d0cb1ad14c0a6
4dcf15d971d6c15465ed212b286cabaef7e1327fdcab55adf8e9dbbf8f3df197,1,2,1,0.04617773,1585338646,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,330,1,0.04852963,1582943299,Regular,60455cd2adbf8b6936cd82ed2182be932e37b05ea8d777de5e119d902e028f91
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,147,1,0.04618122,1582942001,Regular,3e29171ae0f512cd0da897a25791ec644676b7fb723f2f8e282338a9d7b50628
3e29171ae0f512cd0da897a25791ec644676b7fb723f2f8e282338a9d7b50628,1,2,1,0.04618122,1582613918,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
