tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9,-1,9,1,1.11468882,1608332898,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
0df25cb33e72dc81ebdf6530ea027a14543399327ee64e832a245d7ed5e25966,-1,17,1,1.09980873,1606957536,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,74,1,1.0678124,1599032654,Regular,4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c
6bad1ceadf458d209e6d1cb7a51497de5e6a4a41bacbf1da2fa71e7470bbf315,-1,23,1,1.0593411,1598253456,Regular,9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629
105e9278a5316f949dbe4dc50b7454c7c571d1123075296c9eb16809338647a0,-1,12,1,1.05178458,1597686472,Regular,47c5677b7b8594e05f221911f798310f6e5fea8566bf61fdb513fb0b93919e50
c34d66c16c620618f852357343dfe2abc74f0cc487ba7af9097ee25faba1b110,-1,15,1,1.0504343,1597405165,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
68b306fb13992d9c6b5a28e15a2d8634d65f59f7819d753546df1b2d982e53b8,-1,22,1,1.04833495,1597398127,Regular,4e1469c84857b21f3b53a68f5ce6d9cdcf62f7b8e8273f78634f80a976ac069b
5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c,-1,58,1,1.04410427,1597394600,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7,-1,25,1,1.02841106,1596984665,Regular,61dea62d177d71cca51fdc03d7f4d4c77df9a0da65e12d4a5092527d39c8664c
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,16,1,1.0217242,1596616908,Regular,b0fe4ebf4b029cba2c92c8ca122121fd3848d343fa300a0527561077425d8e9b
fb136a01f97b96e0bf6418fc98b952c16d082ced5e9d2f308ffacff41840977f,-1,14,1,1.0183685,1596370053,Regular,b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0
40e16d713b7d953e193953123c9aaa8b6d2728ba6cf5ca8ad5c8b8e548fec161,-1,18,1,1.00957418,1596343409,Regular,29d5f1bae9bc852fb9e1bed730fc221bea3b9aeca76703e17e6e679321e7b6e0
08d787008122559509183e5096e59756e3b2764e19865740eaf476b259fb0fc3,-1,11,1,1.00507769,1596207283,Regular,7f036e567c6efa5ad5261b3f04bf9d9bcecb2cc052bb40c16844b38a4e3f97a1
c5607c18f0b3c124806146bf4af7128c614aa84047e563a0f3538adae67f6baa,-1,7,1,1.00257648,1594994861,Regular,bb7560da95f6e98983d29d7b96a5871bc198b03e36e6b66558683d30eb108f43
fb21d896f4b7857ed9ce30d4e90ce23b7017e5c4c4f2d1d352436d7d98438002,-1,4,1,1.00235639,1594904368,Regular,f78bd1f710c7c0d0aa0db80dd30a2c3675b6ce50388e2df3bdedaf9df9346c62
8c4d4d0a31af0a3fcaadbea335f157508f228a54a797c3bcea684641a12a27b2,-1,7,1,1.00193692,1594393594,Regular,07bc86c691e339ed9a6bd166de94a72ea0415db79a5b00e7cb462839086a986e
853e6bf25ca0f4f306df21eb6bdfcd965db61a6de0a795c458cf7b0ef191424a,-1,2,1,0.99865371,1591365544,Regular,9282182a44ff62a76e46de6a7777d6668972c7822cbed5724a027d876ee21bdf
941c7b78ae8bd2c2dff68cd9a37897a10d8bc0266f65095ab4295e318481e149,-1,17,1,0.99586035,1590504596,Regular,97ab811dd5395750122965939d421c1cc4723c63a491f304fcc530813924140c
2beebd60449e70017a82292ef2ed4c2f2732c7bc80d47c43b27475ed01363155,-1,10,1,2.8666487,1553479295,Regular,adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7
adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7,1,18,1,2.8666487,1553457727,Regular,2beebd60449e70017a82292ef2ed4c2f2732c7bc80d47c43b27475ed01363155
55eccbe83a3f1e5c41f7691c6dbed185bcdd1539086adbfa63822bdda77f09b0,-1,8,1,2.9476954,1553431455,Regular,dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86
