tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
691f21cfeb807b8f8d6b777f0e7cdd3b58b94c6cc3066cb1666bbb2341da3279,-1,2,1,11,1704321261,Regular,0f2b73f3c97f10b152e9c5fe4dbc98bcfec950cf8b105d2f3da09d06562b723d
8557b93f878f0b5ff66f109aacd8ce8ffdf4254da686b0c50cb0ecc7b83119c9,-1,0,1,1840,1704289338,Regular,0545e04662fb7e971c84c94cb66b68f1f16e0c3fb7174bee8b1a181fbcfafb6d
0545e04662fb7e971c84c94cb66b68f1f16e0c3fb7174bee8b1a181fbcfafb6d,1,1,1,1840,1704286009,Regular,8557b93f878f0b5ff66f109aacd8ce8ffdf4254da686b0c50cb0ecc7b83119c9
0f2b73f3c97f10b152e9c5fe4dbc98bcfec950cf8b105d2f3da09d06562b723d,1,0,1,11,1704284024,Regular,691f21cfeb807b8f8d6b777f0e7cdd3b58b94c6cc3066cb1666bbb2341da3279
776b7b217e8a62eaef218d27530ab6f0f33be3669ec2afbb601246f17c12ba19,-1,8,1,89,1693573102,Regular,7d1d6e8b37b81cb87b5ba9003ba126e6f34425f58aa530abff015a208f202539
7d1d6e8b37b81cb87b5ba9003ba126e6f34425f58aa530abff015a208f202539,1,0,1,89,1693260155,Regular,776b7b217e8a62eaef218d27530ab6f0f33be3669ec2afbb601246f17c12ba19
1845b541359d812328878e4ad084d4e195e9c8115c8a314523afd58afbbc9587,-1,7,1,3,1667450702,Regular,3a013922f491ad744e03edc9a79b9df877ddd276eed10c33a5268c4923d87808
3a013922f491ad744e03edc9a79b9df877ddd276eed10c33a5268c4923d87808,1,1,1,3,1667143968,Regular,1845b541359d812328878e4ad084d4e195e9c8115c8a314523afd58afbbc9587
3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130,-1,3,1,9.9,1660703846,Regular,59f5092bdbe0cfba5ad8e27c83bf6491e4a248ca6b7df6234d63d54c77b29514
8b21d927e7d6d34eab9c1d8b9507edb4832eaf6b514f751064deac000128cdec,-1,7,1,3.6,1660703846,Regular,fac07f96b677455f3d09c6e0acd4d0251d14dc7e84d309137ab97b775222971b
faf74bba88b622f18d619b79314da29516f125cd25f77f0f668431c3e084c386,-1,0,1,600,1660703846,Regular,e6509777cb27ee913843b94e41a4044d3bfe99124d75153098f32911f2f0062e
e6509777cb27ee913843b94e41a4044d3bfe99124d75153098f32911f2f0062e,1,0,1,600,1660582842,Regular,faf74bba88b622f18d619b79314da29516f125cd25f77f0f668431c3e084c386
59f5092bdbe0cfba5ad8e27c83bf6491e4a248ca6b7df6234d63d54c77b29514,1,0,1,9.9,1660581046,Regular,3a9f717ff34666f4eb3eb5368887f9fb0fc8269385d48b89f6517f7481792130
fac07f96b677455f3d09c6e0acd4d0251d14dc7e84d309137ab97b775222971b,1,0,1,3.6,1660491012,Regular,8b21d927e7d6d34eab9c1d8b9507edb4832eaf6b514f751064deac000128cdec
07da439524bdf81f30664749b887cbfaae79743cdd991d26237bf3bcd21b5ada,-1,1,1,300,1659672182,Regular,d001bd1bfcb88357f7502f732fb6a7d02f479fe7cd8b21390292d20335e13de1
124dbf7e15982c2184d9c837f7b31555d43c4718f5315c1a8f9182cf1578943d,-1,5,1,200,1659672182,Regular,20f7a987111667526e14902cf12b285151b7114cd8a96ca653a2cad2f76ee772
2fd1cf02e133330b0afd3c2d2acd84461dfc2d674b0e88b47594874503cbc4dc,-1,5,1,2.3,1659672182,Regular,51d84458efaa1f2ad95e7c83c43aacd5251ea7db4bd9dfdc9c5c7189c4090f1c
