tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319dd172ab56559365db479e04a620d969b5138aa6a46f23f5f7aea69724824a,-1,5,1,0.1043996,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
98adb2f459da32bb6ff697a36bfa209b5862f7a5e2f8c673c492c2b1e3752f73,-1,8,1,0.14927866,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,320,1,0.14927866,1638326488,Regular,98adb2f459da32bb6ff697a36bfa209b5862f7a5e2f8c673c492c2b1e3752f73
584a70a72fd81eb2a9c55cb04aab80780e9f2bb4df5f61e7697249f489279983,-1,6,1,0.1451152,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,107,1,0.1451152,1638067348,Regular,584a70a72fd81eb2a9c55cb04aab80780e9f2bb4df5f61e7697249f489279983
1eb3e65d34e239e7493d9711355db3381f3c4c139be090779afc0ca593eb6e2e,-1,9,1,0.17784637,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,618,1,0.17784637,1637894223,Regular,1eb3e65d34e239e7493d9711355db3381f3c4c139be090779afc0ca593eb6e2e
77d93b3ebed8aba74b393900f4e3a32e867879aabf2a9d4c8d2f34e1eca9f651,-1,7,1,0.21786736,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,440,1,0.21786736,1637807433,Regular,77d93b3ebed8aba74b393900f4e3a32e867879aabf2a9d4c8d2f34e1eca9f651
bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc,-1,7,1,0.21203303,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,527,1,0.21203303,1637721359,Regular,bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc
fe31ebf5803b7871111170f3fd20962e087574e7195c8f23e3c8ffee221822b2,-1,2,1,0.16880551,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,249,1,0.16880551,1637635309,Regular,fe31ebf5803b7871111170f3fd20962e087574e7195c8f23e3c8ffee221822b2
00e4251b85a41db2a6ebab6a854950b2f1b9725b50759956d6d1e65d0a80900a,-1,5,1,0.12272244,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,38,1,0.12272244,1637549930,Regular,00e4251b85a41db2a6ebab6a854950b2f1b9725b50759956d6d1e65d0a80900a
a653b149bfa0a60b6a84c5ad8ce73d090b6b72bb0dc3bb1bdf9d0c3c895bae7e,-1,5,1,0.15860462,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,351,1,0.15860462,1637462128,Regular,a653b149bfa0a60b6a84c5ad8ce73d090b6b72bb0dc3bb1bdf9d0c3c895bae7e
01ab4aba746f40e26c77b51b3de3607afa38b313e1cdbda2b4ad0618d881b4b7,-1,4,1,0.1591452,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,141,1,0.1591452,1637375582,Regular,01ab4aba746f40e26c77b51b3de3607afa38b313e1cdbda2b4ad0618d881b4b7
2d4d6c11c19fd043907c9f63bb9fe3bc1646877d4a3908e6f56c97b8d1b30553,-1,5,1,0.15074934,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,595,1,0.15074934,1637289291,Regular,2d4d6c11c19fd043907c9f63bb9fe3bc1646877d4a3908e6f56c97b8d1b30553
573ec8eb43643afd475ba898c07531a98053f8350faf354f71948a29216c346e,-1,3,1,0.1636464,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,79,1,0.1636464,1637202580,Regular,573ec8eb43643afd475ba898c07531a98053f8350faf354f71948a29216c346e
3ba7f312f6cc02d39685f420f5834da8f171f77ba13d1580d70b8f5a08e1addc,-1,7,1,0.19199312,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
