tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3282184f2931b12c236d965109d8249c924e4baf4b9bc40d95899b1aaa45a2,-1,0,1,14,1611917999,Regular,c877342d777fdabe4f8c925019be1f95f34f93cd8c078f088476ffcfa37be300
c877342d777fdabe4f8c925019be1f95f34f93cd8c078f088476ffcfa37be300,1,0,1,14,1611914943,Regular,0d3282184f2931b12c236d965109d8249c924e4baf4b9bc40d95899b1aaa45a2
cecd707e0420ec897c05bf7d15d469e876108be877eea5ec6b571e52f4c9797b,-1,2,1,17,1611710756,Regular,e2a0ebbbefdd6cd7e018272931a1bdcd924f611ca5bab86bb5c2e7bd3367a35e
cecd707e0420ec897c05bf7d15d469e876108be877eea5ec6b571e52f4c9797b,-1,1,1,18,1611710756,Regular,6d3389b92c11ce94a1b1e6ae767b02281f9ffefe4af8e61a75761a6568c9b699
cecd707e0420ec897c05bf7d15d469e876108be877eea5ec6b571e52f4c9797b,-1,3,1,9,1611710756,Regular,17f9acd191f5d98a85ef9db70f4540a436f25f5f20a30e796d92d345ebf45504
17f9acd191f5d98a85ef9db70f4540a436f25f5f20a30e796d92d345ebf45504,1,0,1,9,1611685419,Regular,cecd707e0420ec897c05bf7d15d469e876108be877eea5ec6b571e52f4c9797b
6d3389b92c11ce94a1b1e6ae767b02281f9ffefe4af8e61a75761a6568c9b699,1,1,1,18,1611684774,Regular,cecd707e0420ec897c05bf7d15d469e876108be877eea5ec6b571e52f4c9797b
e2a0ebbbefdd6cd7e018272931a1bdcd924f611ca5bab86bb5c2e7bd3367a35e,1,0,1,17,1611682611,Regular,cecd707e0420ec897c05bf7d15d469e876108be877eea5ec6b571e52f4c9797b
ccefd483f290d9a19bba1785f95c8071bde22f68fa58f6567f73876e723b7c07,-1,2,1,4,1611679487,Regular,beb56948e56d43a64d2c7473cf40c755bbdbc40ce557c69a6f23e8fa3d0b92b9
ccefd483f290d9a19bba1785f95c8071bde22f68fa58f6567f73876e723b7c07,-1,0,1,10,1611679487,Regular,e924e1c84d7355db3ac89c8cedf3313987fc26030890a1333ddb291e61e6c086
e924e1c84d7355db3ac89c8cedf3313987fc26030890a1333ddb291e61e6c086,1,1,1,10,1611677800,Regular,ccefd483f290d9a19bba1785f95c8071bde22f68fa58f6567f73876e723b7c07
beb56948e56d43a64d2c7473cf40c755bbdbc40ce557c69a6f23e8fa3d0b92b9,1,1,1,4,1611672562,Regular,ccefd483f290d9a19bba1785f95c8071bde22f68fa58f6567f73876e723b7c07
e4c4584785848baf55912d01440492a624f9a55554846add1a337b84037e3f04,-1,2,1,19,1611607957,Regular,2085db4297e44ba30f12bae6026ee3ba41597db2ce5c5278263ee8ef8ca86100
4d8eaba5c930a0570bc8f69f316a33dbcb06bcf31ce1f10cd549d18f34ac8f4d,-1,1,1,7,1611606566,Regular,ef13c197075ffeb7055fbdc77e2dc07f7b6d1b1910b8556954ce4ce890a66af6
2085db4297e44ba30f12bae6026ee3ba41597db2ce5c5278263ee8ef8ca86100,1,1,1,19,1611604498,Regular,e4c4584785848baf55912d01440492a624f9a55554846add1a337b84037e3f04
ef13c197075ffeb7055fbdc77e2dc07f7b6d1b1910b8556954ce4ce890a66af6,1,0,1,7,1611601261,Regular,4d8eaba5c930a0570bc8f69f316a33dbcb06bcf31ce1f10cd549d18f34ac8f4d
6b1d782d07f8a57441ea153d0a5e053f016facd83be231199da97761e551aa85,-1,0,1,21,1611270080,Regular,4305f527e253c4eeea2241a68b33ad8d1e2e3a016462809ca453130be60f650a
4305f527e253c4eeea2241a68b33ad8d1e2e3a016462809ca453130be60f650a,1,1,1,21,1611268845,Regular,6b1d782d07f8a57441ea153d0a5e053f016facd83be231199da97761e551aa85
9c5cf8aa0469a5081b7c7e83144bb80a49102a930e5a9d79ced5ccc316d9f8dd,-1,1,1,15,1611169056,Regular,b15db96161c24c121458608e4f47b6bc63e5afcbd757fa7d3b8e1efaa42aeb25
b15db96161c24c121458608e4f47b6bc63e5afcbd757fa7d3b8e1efaa42aeb25,1,0,1,15,1611158908,Regular,9c5cf8aa0469a5081b7c7e83144bb80a49102a930e5a9d79ced5ccc316d9f8dd
65b41984ba9bbfb5d307f7f7501181a0aa16adf1428c87d98779d2cb925432b5,-1,1,1,8,1610779934,Regular,93f39876f0316751324eee0b73a07cbbd6a7493cea799eb5c65f333f1e3872fe
93f39876f0316751324eee0b73a07cbbd6a7493cea799eb5c65f333f1e3872fe,1,1,1,8,1610777325,Regular,65b41984ba9bbfb5d307f7f7501181a0aa16adf1428c87d98779d2cb925432b5
