tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f08ad5bf13652dadf2cd5a9281e085077e23faca7fd5f83405c5706bfedb45b,-1,0,1,2,1467554660,Revocation,ea980a28fb88fc84ec63dd8f89fbe3560f6b089747950b3e65168514d478d08d
a2d8e1b0988e4ac70616a112cddfa32c46044bc7c2c8542ec19df95a4a4d66c4,-1,0,1,2,1467553349,Revocation,035fd1fb0cc0e87d6859a40c624930a07d3d0b5b5cb61fc3f77f6aef35337f76
43ad524d2059248c499822d300fe6e72c16a4bb3199269475550defdfac39a2b,-1,0,1,2,1467552766,Revocation,e1b7c65dd089c865692f0c46d8de38eb8a6da7fdf231c239505b4607b795126f
a33639c089beb0db7ec766556094d2e5d19ec4650485fbe6f8727521e52e2f51,-1,0,1,2,1467551792,Revocation,d1505b3d3f125d02e85bd9709c5b183ec5e6b6bc7cec011ff35e8c4bb3eac89b
eeff21f7025d2c134bbbf8db4166213b9e7095f20eb4fae9f90cfafbc3dfd8ff,-1,0,1,2,1467551792,Revocation,4305e2aacdefcce9f0c2e8ba21a4174a6ed7e023e0964fd9d00ba34e19047c71
585ebbdbf9973c0b2e1d7deba278441eff71fc665b6d145daab51fd4500c4dce,-1,0,1,2,1467549802,Revocation,2234496cba5ce5a34fd66f3be40f3b13299ff3f0ef8f132e9fe9210c0f137409
54b14e68af2aa92e32c27add38db88b967d525aeb8faaaf13979c1b5fa8939b7,-1,0,1,2,1467549606,Revocation,4be1deec090709a1d83dc0d173ad3e4f0db887c7357b444d462f400e6c20c840
44c12d9364ae0346735ca3db49340175f9e83454198ddf9c82e03bde7ab726df,-1,0,1,2,1467546727,Revocation,4f7bdafabc814ce54d4345bb16d4a1d092a16465bfac6b978d3c3b4eb4a207dc
42742dc731b58042a09a6f583548ccaf55496945f27c00187a0f0b2821ea9a57,-1,0,1,2,1467545982,Revocation,23b5ddf6cd8c8608703712b8c7849adb97051030f55718e037c8ee0e5fc04127
ce53cbfc6a065d08e237322636c297adb0dbf12ef8f1e13f06a09d95862fdd33,-1,0,1,2,1467545370,Revocation,58cde3df2e5e1b82f88666abb77de7b7514aaf1a323dcc4dac482136f456d91d
cb734ade4473e03bb80f49103197d7d347645702095b4d7cc6a73e0525925ff4,-1,0,1,2,1467541690,Revocation,2cc28209a8de58ad35f84492710ad7526c618a1cb47152a60779b934e4bb4db1
cd3f495e8469633e0992262194d817b73ef9b376be5c41532315b4fe0ded4020,-1,1,1,2,1467470155,Vote,2a09d0f482b038684ec1693f5de2de35434ccb7c43797c7c48d03828524b8a1d
03eb2276f52495e43d4a845d8d9bee567773f9e1b0098391032fa682758345e0,-1,1,1,2,1467461082,Vote,5d70334a6cb89b474e54886429033e6f95d7b7bac8932ebcf9fe1328a52e0ed1
e0077f57d18587bba8bfeac1b3a59e9ea896a4fe703a58364d0e68701db433b5,-1,0,1,2,1467423310,Revocation,5cda3e2e8d13e6e0cb2dcfc3a5cade2f8869a2b9a0d02b419d9550c342329696
044aa8f2f30549fc6df839fad2a931ed89f41f70fdd0e145d42d3fe33d3b1d92,-1,0,1,2,1467419129,Revocation,442657f46bb78e60d032888bc761ddf0ca8bb52db4f08d4e3021fd68e62519ba
ea69f35a958be61d58cb7f31271ddd2ca901197a81117c6a7a68f9d105f1d684,-1,0,1,2,1467414897,Revocation,9968bf83831b6de729bfcda31cb8e95e8db6d224dbc8af5f35a6d77db34fe8cc
3fb32491ae76c8735337a2d572293bba1a228832a5928043b2c28bb4c3512104,-1,0,1,2,1467414650,Revocation,fcd1330a45394e767312afb18663e06c600234286a25c8059abb9527d3ddf423
7a5d55188d83f927fa3590b8677a9575170211f90d96f30bcd51fac47c138f76,-1,0,1,2,1467414650,Revocation,5397a297a41fcf4e0abf69074a97542dab10468124450729fa87c8b1d7b72d49
05c75b084da794bee0dcd51b0a6556d17eb1dc0df99914a2cb87476b7240df8b,-1,0,1,2,1467413000,Revocation,f162c6eaf8eb74a80ae8a943f0780a56155d1a471ad3e0e0dd51f81c82c5412a
d09f45a775ac53467f3cf409450ac8cd4c441f87e152c70e3850f1ea8a23e8bb,-1,0,1,2,1467409582,Revocation,145a897eae699155173cfaea2ab025702969c2098ff52dc51765136a83a7c000
3e18f86c44dd3814b9069f31f1a95c4dbfbf187ccf0ad88ddf9fe672c27730e2,-1,0,1,2,1467408614,Revocation,8778f154b6df50154e2ce7760a5cdb81b7088b62557c8e9897d21f8103f0466c
0da07327ffefeddf402d11ef7be9185c16f219e20e36259916c36e0111b9c7e2,-1,0,1,2,1467405770,Revocation,5c76c8dd642f2323e56d7337028161164da141a0e65249281b85b3ce195db754
bec8f2e9d6316166b1d9e6c4b271b2f081b72d6e483296a23dbb26a9f23f7a75,-1,1,1,2,1467244499,Vote,6ad785f9432ad9cede46417d32ce1a942308dbcdeb130238545a0e68723c8022
e8cf6bb3dbc6cc1988393054bd4e40db63f5805a39d4abfb2df9ae9b8441c408,-1,1,1,2,1467161807,Vote,137ddc57234e622f848a9157a77637097ea7c9130e82702db72868b93d58315f
3600d00d21d7768146352b180ca8a6d7d9f22583e7c47c687e3c559afd852c32,-1,1,1,2,1466809814,Vote,60947c569989fa161bd45b9557f4ed4bc8d53cf7e89590b4e122f68811652995
712a8773a9ac2dbe6d317b1542502f36826d32fc612a647773645a93c08cfa7f,-1,1,1,2,1466785560,Vote,3a8654094d65c8454805554a31298937e172157d95da1c5bb9c746526088be3c
1504a3478e99cd344cb05d7a07d9d63eb013241c34fd93fc115c616c7c8360ce,-1,1,1,2,1466697722,Vote,a32436eb5690adeeb37560d94d48370b8c9298dd5d1fedab3564c67152158af9
b7235d7a14a7183f1d862c73cb2759d74332056d68f9938433eda07abc8a6856,-1,1,1,2,1466655563,Vote,000ca58aae03b4201953acbd83eb4d2af0717e9536600569e87b4b7705046aa7
223adcc41c577246c01e8a995ec9e7897930986a12e6516d2ad4d53334afe16d,-1,1,1,2,1466592808,Vote,308cdf9f772fdfe8d367e147ee71c7df58f9610e0aab4cb571170fec27fe090b
7b9e35a83f1547f868e0918cea5f7645d971bbb79c5f393de394731e7a0b0782,-1,1,1,2,1466472072,Vote,1a34b44b1908e1d2c438edff51f9fb8108af81680979ff6ba6ec8b65631e6426
70564ecdf3958059bd3eac6e2e8bd18e6cae04fd3897a991570498d7ff4f904c,-1,1,1,2,1466372384,Vote,5f3efdf505dff9ebb1459758197670d296f80e4d36245a4bcd76472ec56604d5
ae2075c4a6331422942ee1d89a8a8b7c8b673c0a64622cfbd200d57c14e349c7,-1,1,1,2,1466238800,Vote,6ec742c98c3fc43aa51fb611d864054c1826ccd4e3fe4b074280f7a22d8c60a8
9ff4fbca2b4051ab7ed201c64090513936461b9a7647fc9d5256cd0340a92bf6,-1,1,1,2,1466237709,Vote,bb463a524f81777f67f4af11487c50b42e86f6d2a32f73eb6b8826aebc055c9b
6c2b2fd7730af507ee9bd01412c9bb8755985cb65e329e6326b6f0b9d5f33010,-1,1,1,2,1466110688,Vote,786c730f92a870eedc4204038e3b1d0428f2b8f4b7554c462668a2fb4ebcf910
932626169653103b03ca09a7688bfd395add85326ab21e26b709bebf7da8128b,-1,1,1,2,1466087620,Vote,a562739f5ddfd1d3e51d783ab8743aeaf20888605388ca0f38fa391435c18d45
772726e2d147289ac6793603d922ca9441dafb328b0634b10610c59a8e33ebd0,-1,1,1,2,1466049500,Vote,1a62ad1000c65bdf4c99b1747577f57b0999b394f46e6b532107d32a45952fb0
0885c1808559dbb8d1d90df6889fbe8e5e019db98808615a27186c67723075f1,-1,1,1,2,1465978663,Vote,4438873d59455153a11d051223be97d0228b29ba9587bdf8a1bb946d6d6fbf0b
ca84a083cbcf2d3816af139f1f5001bcd89325b872ca2219f41e2073b50f8493,-1,1,1,2,1465969515,Vote,8fd1a9bbb86ab859467aa9852880570e9c2a6480457d1559419236eaf921aa24
6c0ca2a77526497594fb2227520540e9b67a22bce9fa43d2c4c0bd3ab13ad2b9,-1,1,1,2,1465932541,Vote,3aaaa48d3473fb8d95d66a4f2e099bb16294d47f717ea0955feb8d44f07c447d
2f102b58ba192084bfb3096809862eb4cdcad967e80e24a7fdf9d9b02b8801ed,-1,1,1,2,1465720060,Vote,fd70257c6516f37bef2dd16b57e83ff576c1f2ad3aab96825add83315548b511
e133bd95c78cbc190a2fcd6774e05616fb6d42c885790cf11b7163487fb3a65f,-1,1,1,2,1465553469,Vote,2400a59263851945a8afdb864303a10fd224638230509e55a96ecd6d76fc29b8
ebc814273ce03aad13ea66c63cfd9921f1112890173352c7eb0c77ae3f1f6569,-1,0,1,2,1465514879,Revocation,decc73b2af18697ff10acb1706c87aaf131d02b785c2842a1b257ff681b65e7b
f0c0fbe333dc00bc7029caa110f75320e513236747d4fa29006e2b41a4dc18de,-1,1,1,2,1465451650,Vote,6d4d5178f2b3ec95bf30b919ec347f2ccc0a531d851c78c2f5c303ebfee6ff1d
bdc9dc99e0b2d0e3ea183b85112f092b7fbd05dac0aa81fb4663dd06cca087f3,-1,1,1,2,1465301096,Vote,37f7b411c75731cd2f40a18213b1bc89676b1129297bd6f0bc13e5c7558d65ae
7a87b9bf70fb808bcbb35608509f08db67899e9d2bbd8394976058ac9f77193d,-1,1,1,2,1465245929,Vote,08e2d3c35d54d605d5e5cf489f411f788a0463749d3f19d330cc0e0f4ff5eb79
deac5fae615afddb5fb66561a06ca780813e31427c467b98792eaeff36207900,-1,1,1,2,1465221120,Vote,1b325256a00e10e46a5fd9f17c3e12f001191cfd7222e34815997612f8bdf535
