tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86,-1,53,1,0.09548653,1549638938,Regular,9e33ce4ac810af62bb7d9dfe69a1599625560271b6b5a8c92dc27e23914f3ef2
b8da5f10b76642dda70160a81799e7c19114b9d68821f989536f99d095ab5784,-1,0,1,0.09800593,1530433939,Regular,6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811
6ae4dc5e3756f93e31e06a3bd160fd696b2c1551c8dac9faa1aca1c840fb0811,1,9,1,0.09800593,1530381635,Regular,b8da5f10b76642dda70160a81799e7c19114b9d68821f989536f99d095ab5784
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,154,1,0.09570456,1529063532,Regular,326b2c33168a524d8cc88bbd138a5b78120d044d054e9a321e099637b5f0a4f0
c7562311d4fb960f0a7ba1ca6d924041ce02c01427b61e9ccaec84cd829b1bb2,-1,1,1,0.09527826,1528968469,Regular,ac7e7911dec00c505f5d0bd29d870e6bd1bac9f148b326f2ba747ff6d01a3aef
ec3f225fb6f424cb76e50ad6b48558cd3a304787a4f881e773de280c821e99a8,-1,1,1,0.09900321,1528961759,Regular,92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee
f0937aa9c755bdb6deee846ff3efb9d96774262aebf84987ffca74c754cae136,-1,1,1,0.09807552,1527143675,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,28,1,0.09807552,1527131420,Regular,f0937aa9c755bdb6deee846ff3efb9d96774262aebf84987ffca74c754cae136
ad845ae6721f3706688276bdcb095ec51b54f2b4a7fa278c6223fd034b10eb4c,-1,8,1,0.09807758,1526025210,Regular,ce75c56b3bebf0ded96fe5b3171b6c1a7c9a572dbe70b380c7da0773df2cefa7
ce75c56b3bebf0ded96fe5b3171b6c1a7c9a572dbe70b380c7da0773df2cefa7,1,14,1,0.09807758,1526010763,Regular,ad845ae6721f3706688276bdcb095ec51b54f2b4a7fa278c6223fd034b10eb4c
