tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41,-1,45,1,2.04952561,1561685401,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f,-1,6,1,2.1602921,1552437510,Regular,795b4490f51214705b5a9a23f450a83895aeb7dd2e65796369489bf6315540fa
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,56,1,1.01749516,1545187175,Regular,18aac4dfda8dfa23ec29f924f382a6db1fa4893533260f22559f27cb1470c7f8
58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03,-1,26,1,0.67888453,1542856856,Regular,9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8
072dfd33587b9b8649c6612bf4d7148c3030b1812341d13e2d98e00cc52b1376,-1,0,1,0.61014285,1540382648,Regular,09a5f81437547e9d23a15280817730110656043c2055e470cd5e9a8e5fd57465
09a5f81437547e9d23a15280817730110656043c2055e470cd5e9a8e5fd57465,1,0,1,0.61014285,1540382218,Regular,072dfd33587b9b8649c6612bf4d7148c3030b1812341d13e2d98e00cc52b1376
257fd59058eb46bbd7d70e616e3700b4396501d0c10b3cc6a2700b5e2fe8fd21,-1,2,1,2.13158368,1540354919,Regular,1817286d32739e84fa45b6a0def12fbf8b0f8d1ba3a524687b6f1977d56d87f2
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,12,1,1.85563234,1539589505,Regular,81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69
81c7596d4928c93fd68c0519dd00ae0704bffab7c7b50ea9160fcb01c307fd69,1,0,1,1.85563234,1539587500,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,262,1,2.28690197,1538627950,Regular,24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee
24012785654ad9106aaee3a5ac9af42633e3179bc410d6cac56f6287761a25ee,1,0,1,2.28690197,1538462966,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,40,1,0.72071058,1535163277,Regular,c62b65e26a60c5291c0291fc4a39bfe034fb09dd60f6d30938ad4c3c787fb2dd
9a11494231788f574261121a61aba94933110284f024f73d00b5372982f35ff8,1,0,1,0.67888453,1535026548,Regular,58956ad9947184a20f23f5b19ae29b8f08907c59183195b1f822011e65010e03
