tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,220,1,0.00749281,1698172745,Regular,baa0c0991f9696f2069261d9e80f942470a9bd641ec8b28a28dc37d74591ffd8
baa0c0991f9696f2069261d9e80f942470a9bd641ec8b28a28dc37d74591ffd8,1,2,1,0.00749281,1629580237,Vote,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,94,1,0.00756868,1622703753,Regular,9143000fd284d25ac0429523a603cb00cd417ff878a3078811fcd6bd7d7dc793
9143000fd284d25ac0429523a603cb00cd417ff878a3078811fcd6bd7d7dc793,1,2,1,0.00756868,1620693244,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,14,1,0.00772049,1620284674,Regular,c52816b772538702147fa2a064602ed9a8a3b5c99c263054b2bba1ad7453422b
c52816b772538702147fa2a064602ed9a8a3b5c99c263054b2bba1ad7453422b,1,2,1,0.00772049,1619843736,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316,-1,8,1,0.00779806,1616137682,Regular,957c22a0e30b054fd3542f7438326afcb2fd3cdcc1ac667f3460274a7da0e094
957c22a0e30b054fd3542f7438326afcb2fd3cdcc1ac667f3460274a7da0e094,1,2,1,0.00779806,1616002067,Vote,3c942a33048a4cfb8caacc4ccaa5bc78b8dba3f2b8448f1dfeb7215c69287316
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,38,1,0.00787597,1613462498,Regular,221318a62c3470f83237948a5e63b0ee106fbff50d955246b33a872be30e8af6
221318a62c3470f83237948a5e63b0ee106fbff50d955246b33a872be30e8af6,1,2,1,0.00787597,1613350705,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,12,1,0.0078763,1612598918,Regular,87bd921a031f7cf180ecaf88e56c1197e9eb2922bb965a503fe1052dcc657845
87bd921a031f7cf180ecaf88e56c1197e9eb2922bb965a503fe1052dcc657845,1,2,1,0.0078763,1612519827,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,18,1,0.00795473,1611734513,Regular,e1d24ee5fefe2c99e8d78ee7345493a800aff9745254ad0e4ab2c2fd3cb0f262
e1d24ee5fefe2c99e8d78ee7345493a800aff9745254ad0e4ab2c2fd3cb0f262,1,2,1,0.00795473,1611647369,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,27,1,0.00811471,1609574557,Regular,01e15f383df17f0abebf4e7a959d97d52a712f1c64cfeb4b167e5689638ec790
01e15f383df17f0abebf4e7a959d97d52a712f1c64cfeb4b167e5689638ec790,1,2,1,0.00811471,1609422187,Vote,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015,-1,30,1,0.00819587,1606809893,Regular,2cd84d108de8927d6d53d1d52459454a93dc44b2f77d1b05a4d07a94f1390860
2cd84d108de8927d6d53d1d52459454a93dc44b2f77d1b05a4d07a94f1390860,1,2,1,0.00819587,1606725741,Vote,4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,61,1,0.00827784,1605081708,Regular,4b4b225b2d89664a7c77a26c167775a98332412bdb47491903886d65653f4aa5
4b4b225b2d89664a7c77a26c167775a98332412bdb47491903886d65653f4aa5,1,2,1,0.00827784,1604989719,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4,-1,76,1,0.00852776,1603005183,Regular,8112246097b8fd37e8d20dcd155ceef6b4c7bf137793347a3b5e77163dff9cbf
8112246097b8fd37e8d20dcd155ceef6b4c7bf137793347a3b5e77163dff9cbf,1,2,1,0.00852776,1602845257,Vote,c4e36d72cb10974f29e010c9bd4c104b965c4585455205d018bd5aa1a7e58da4
5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d,-1,89,1,0.00861453,1596697761,Regular,3b1ad0ebdc89988d2f7a4fde4c616a2e2bce98df8b3d28c256411dbc075a87e6
3b1ad0ebdc89988d2f7a4fde4c616a2e2bce98df8b3d28c256411dbc075a87e6,1,2,1,0.00861453,1596535147,Vote,5c804f8c4d5c63136a0bd8fcf47b22fed20ffab239d03ab80a020ed670c3f82d
cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e,-1,39,1,0.0087872,1593932495,Regular,033ba4cdb0bcf8b9e89f5be03bcb50737aa44fac3ae77f13bac7ad0eb31c066c
033ba4cdb0bcf8b9e89f5be03bcb50737aa44fac3ae77f13bac7ad0eb31c066c,1,2,1,0.0087872,1593830528,Vote,cdb739c914b10981cd99c20340d9303122f531cceca7146675f970c42e84601e
2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a,-1,21,1,0.0090523,1591860179,Regular,7eeb9a390446054f54cdf38c52560d619037aa26307a5f6e04118a1b96269d40
7eeb9a390446054f54cdf38c52560d619037aa26307a5f6e04118a1b96269d40,1,2,1,0.0090523,1591707892,Vote,2c0498eb747c5fa9728afcd72cc31de323211564089e158191c156724288465a
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,3,1,0.00914402,1586588662,Regular,175987127bb83ac76b611611b8454fc88ad9773b6611660cafdf32e6448df914
175987127bb83ac76b611611b8454fc88ad9773b6611660cafdf32e6448df914,1,2,1,0.00914402,1586505029,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46,-1,41,1,0.0093272,1584082846,Regular,79dc3d71051678abe1978c049e363dd5d2da3947913f8f4ca27f6d4586fa21ea
79dc3d71051678abe1978c049e363dd5d2da3947913f8f4ca27f6d4586fa21ea,1,2,1,0.0093272,1584005020,Vote,a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,15,1,0.00932851,1580371333,Regular,8185fff8b49e41f67d25794dae0f37c2767ee390b4c0674f98c3bb8739897738
