tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,96,1,0.09544959,1569535231,Regular,ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,356,1,0.09528946,1569523009,Regular,7b6f7a0d405305f0add5ce5b11d409ffcd6952438b4e908caa2996c1b3c792fd
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,23,1,0.09512209,1566663510,Regular,7dea4417ecf7e2df7e5f8ec689dcbec4cccf41ea31d1c82e9a38684c4ecdcffb
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,6,1,0.09528838,1531497101,Regular,e8ad82bc291abb0ed2a9b82c67dce871beddffe81e4b5cf193b14f3c4735d2f7
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,191,1,0.09500157,1518809485,Regular,9de111bd8de3ace8812f053e105c5d9967fb1513f53e5456cc472929f7654cdb
9de111bd8de3ace8812f053e105c5d9967fb1513f53e5456cc472929f7654cdb,1,4,1,0.09500157,1518806498,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0,-1,9,1,0.09520805,1517952265,Regular,dcddc6481dc4920bd91a801d1655cf2b0d4d7e4de37496c1ef7d0bb9109af886
dcddc6481dc4920bd91a801d1655cf2b0d4d7e4de37496c1ef7d0bb9109af886,1,17,1,0.09520805,1517943341,Regular,f250e5e60c4a349e681c2a5fdabe6f36859cb952740d119e250f8196fd0ff5d0
6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27,-1,42,1,0.09541696,1517330026,Regular,766878b83187d601a42a84138f366631409b6dd02e327936ac2d4e996b3044d3
766878b83187d601a42a84138f366631409b6dd02e327936ac2d4e996b3044d3,1,18,1,0.09541696,1517263365,Regular,6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27
db7a6b2105d77b900a3157b43cba7f6b6116ca235dd709c7cd57559bbbb7f8f1,-1,71,1,0.09606996,1516900894,Regular,637cd137b6627884666489341284285b8f9d72e56e22531a6da859ceade97903
