tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98aa95ac50391b09b648e0b5d4b3acb9f02c7a890be43f9ee5c8fd31783c142b,-1,29,1,0.29521391,1519328282,Regular,d8c0810e8f9faf4d2e9de38a9747d67c4b8098f7cb6e46746e41e0793ef8b649
d8c0810e8f9faf4d2e9de38a9747d67c4b8098f7cb6e46746e41e0793ef8b649,1,1,1,0.29521391,1519324563,Regular,98aa95ac50391b09b648e0b5d4b3acb9f02c7a890be43f9ee5c8fd31783c142b
08fed4fb668784669aa0d8f956c0267a215e24ac689be584e6adf585e164302a,-1,30,1,0.49508141,1517221759,Regular,a2345292cae5fc04e98a61c60a6e9f10cd29deb19cc5716902972536b9c32582
a2345292cae5fc04e98a61c60a6e9f10cd29deb19cc5716902972536b9c32582,1,11,1,0.49508141,1517220246,Regular,08fed4fb668784669aa0d8f956c0267a215e24ac689be584e6adf585e164302a
0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae,-1,20,1,0.49563725,1515715350,Regular,da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc
da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc,1,28,1,0.49563725,1515713426,Regular,0402e63baf210cd770784dcea9049a40cb21730fe984b8ffab70a4c07643b6ae
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,90,1,0.49596365,1515032403,Regular,1efe9cb9e62f449cf96ef0a0cee22760c12116599cf28743b6bb74498605edd6
1efe9cb9e62f449cf96ef0a0cee22760c12116599cf28743b6bb74498605edd6,1,11,1,0.49596365,1514538175,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,60,1,0.49532205,1513444541,Regular,ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b
ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b,1,8,1,0.49532205,1513419799,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3,-1,3,1,0.49516583,1512560479,Regular,3c146a98506579af5688d2b125c7cd3fe1a85904a5493433d05cfd6e8c1ce290
3c146a98506579af5688d2b125c7cd3fe1a85904a5493433d05cfd6e8c1ce290,1,25,1,0.49516583,1512557163,Regular,b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3
adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94,-1,18,1,0.49546231,1511628057,Regular,f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a
