tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,58,1,0.04017186,1622427263,Regular,417ba6af025a00b8ff0628e9d48644c81395beb2c68bb858afe2972d07664c38
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,25,1,0.04017391,1622427263,Regular,0a8702b2440e93ec1f78f9374d8e902b76136578624a50e040b961eeb376f6f8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,5,1,0.05150211,1622427263,Regular,d761b4b1a481ef3318067514c58e27369a8eae693a23a7cdcb077e8f8bd4e9ef
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,283,1,0.04307013,1622427263,Regular,920a965164bb84838b560ef4c3dff621d4b45a81323a4a3fac404064c97f7fdf
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,170,1,0.04804914,1622427263,Regular,bdf67031d3af53cf57f7c26ce56bca95f5ca215d60595e6a1355a7b51f3fe6e9
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,131,1,0.04180097,1622427263,Regular,90492f79c93ef03a01abd8bf74abffb0ed5b26084040bc5d23c23e0ac523e8d3
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,140,1,0.04264334,1622427263,Regular,298c000a551e65c05add2c6745d45361f2220a919403b202bd781177a53999ca
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,436,1,0.0401699,1622427263,Regular,1b133655e926a6ea82ad5a9e3337f617074db6a7d3bb060fb4de1d124dbf9c99
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,367,1,0.04138106,1622427263,Regular,6a850e883a8337baddfb5c1409555f0b78be21253659ab73704e9790183804a8
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,243,1,0.04264371,1622427263,Regular,f58f0cfa63aa36edeb7adcb44e1a13a74e8dabc19d8503e7fc1a7c4ea150258c
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,226,1,0.03899209,1622427263,Regular,e6e6bd3d6ab96a4fee7d41b7357d46a2c8de719eb6bd527e48ae66842154e3f7
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,180,1,0.03977404,1622427263,Regular,c1ccf03103b36b9ad5e7ed20b5e2d163a7a8e842fc5878a36841fe0e46ee89ca
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,284,1,0.04139161,1622427263,Regular,e711bf93813125156a8b1b093b87dbdc8775a7eff2057798bf2c6bc3e423bb8d
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,490,1,0.03977019,1622427263,Regular,1e594b9e967573c73bf7639070b0f7a8f87c1b50e090643b3c60087e97e90c3c
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,435,1,0.04180326,1622427263,Regular,2f6b5f45b2b65090a1b9719a0215f4877b67d22b9634c7b7b63f09f6830cacc8
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,416,1,0.03977071,1622427263,Regular,a1d3af0736522a88fba9994dfcd3f9b390d01108fea8e157440632f44a567286
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,411,1,0.03898852,1622427263,Regular,eaf4fd5feea2403a6df72b51bb7c661b1ae35529b4ba6619363f5b82bd6a94b5
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,304,1,0.04222135,1622427263,Regular,2fd477792d8f89ae80b24e68339fb9bd606171787888dee9580abbbd02940ddc
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,364,1,0.0393784,1622427078,Regular,c52db07d7ea3c514f0718e9df2e231fe1da5c322b3afb71714c01d608c64617a
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,239,1,0.0413871,1622427078,Regular,e13b9ba2e2421c20c9a01a66156da5e8ace0b39de7396f21fb2097de84b62fab
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,103,1,0.04097109,1622427078,Regular,3424b716489aaa16b7e1af2b186ffe1b5ca83364562dbb85d248821933e29b6e
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,88,1,0.04393059,1622427078,Regular,0eefd6ef8763311b668aebb2905f59e5efa7ae85398c1380e32db1d675d41eee
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,6,1,0.04057354,1622427078,Regular,03c4c478c818658d1b542adfb647155f71b18e301dd26eb4c3d2cc4fa9643674
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,0,1,0.04221663,1622427078,Regular,f45b594282f2e2af19c064b7c67da4ded71f003645db8022ac9f5386e2a1f3c7
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,418,1,0.03938014,1622426792,Regular,fb55e4dd88de70ce6c3b17b44c31e1a098dbe4c1cf6475364bf31c455470ed43
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,420,1,0.03938035,1622426792,Regular,3493bb2fa04fab91f2196c27dd3a2d86928abe52c937279670076aec69e9c46c
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,283,1,0.04017189,1622426792,Regular,ffc9c2209637ee3d3c890f6fa6a3594bfcf7db0714602a2aaaf260d8152a44bd
eaf4fd5feea2403a6df72b51bb7c661b1ae35529b4ba6619363f5b82bd6a94b5,1,2,1,0.03898852,1617596118,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
c52db07d7ea3c514f0718e9df2e231fe1da5c322b3afb71714c01d608c64617a,1,2,1,0.0393784,1616407586,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
1e594b9e967573c73bf7639070b0f7a8f87c1b50e090643b3c60087e97e90c3c,1,2,1,0.03977019,1616012091,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
a1d3af0736522a88fba9994dfcd3f9b390d01108fea8e157440632f44a567286,1,2,1,0.03977071,1615670320,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
3493bb2fa04fab91f2196c27dd3a2d86928abe52c937279670076aec69e9c46c,1,2,1,0.03938035,1614881003,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
e6e6bd3d6ab96a4fee7d41b7357d46a2c8de719eb6bd527e48ae66842154e3f7,1,2,1,0.03899209,1614520627,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
