tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,550,1,0.02594833,1696839432,Regular,
03c4e51eef98c3a36dedae3e2cc4d2853115c2dd4016f62e684bff747a435f1d,-1,0,1,0.10086122,1565063771,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,0,1,0.10086122,1564454562,Regular,03c4e51eef98c3a36dedae3e2cc4d2853115c2dd4016f62e684bff747a435f1d
1d9a15b7d40d6faf9b8cb2df3401692dcbaad9df34a33c08b0738487defa9524,-1,0,1,0.10546128,1562857465,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,18,1,0.10546128,1562812229,Regular,1d9a15b7d40d6faf9b8cb2df3401692dcbaad9df34a33c08b0738487defa9524
9039393e8d5ab8894aa1eda372b1b38d3f6b50786cceb0fb17d0507b2ebb3efb,-1,0,1,0.10123467,1562036472,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,22,1,0.10123467,1562035205,Regular,9039393e8d5ab8894aa1eda372b1b38d3f6b50786cceb0fb17d0507b2ebb3efb
23fcce7559a221a3b33a8342aeddc0474bc81a24528c78bc62693f961ff3ecd0,-1,0,1,0.11221172,1561830547,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,142,1,0.11221172,1561343408,Regular,23fcce7559a221a3b33a8342aeddc0474bc81a24528c78bc62693f961ff3ecd0
91aced16ad16ba4757d8de9dba21fedbb63150edd6dcfdeaeb9932e0ac83c46c,-1,0,1,0.10265234,1560711054,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,45,1,0.10265234,1560652412,Regular,91aced16ad16ba4757d8de9dba21fedbb63150edd6dcfdeaeb9932e0ac83c46c
39e50c255c63069ddbab5d846a60f7eaddba10555beff0b2d0b127890416b60e,-1,0,1,0.10576248,1559888774,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,64,1,0.10576248,1559788649,Regular,39e50c255c63069ddbab5d846a60f7eaddba10555beff0b2d0b127890416b60e
2360a39485e8fc0dfbfdc65224cde407bcdf14d654406f51d85120f6cafb88ae,-1,0,1,0.10733808,1559143650,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,113,1,0.10733808,1559097124,Regular,2360a39485e8fc0dfbfdc65224cde407bcdf14d654406f51d85120f6cafb88ae
1d241f50e272c1d88ab4e89c154b41eaefdad12c15a9cee3a9b4ad630ad5f07c,-1,0,1,0.10148579,1558567901,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,47,1,0.10148579,1558406750,Regular,1d241f50e272c1d88ab4e89c154b41eaefdad12c15a9cee3a9b4ad630ad5f07c
7f7d387a4315b1beaa2d7b3c215b1c9f66921f0061107d8d1af358cfb7249f10,-1,0,1,0.10162739,1557900761,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,4,1,0.10162739,1557455710,Regular,7f7d387a4315b1beaa2d7b3c215b1c9f66921f0061107d8d1af358cfb7249f10
491e3e3df8b18884a6730d32cdb2fe71c5b6c0beeeea587e40069dcec478299f,-1,0,1,0.11413593,1556808809,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,35,1,0.11413593,1556591355,Regular,491e3e3df8b18884a6730d32cdb2fe71c5b6c0beeeea587e40069dcec478299f
603d2b8e61664c22d5e79f29ebe0e8c79b8735463483033295f335f1bdff9f40,-1,0,1,0.11339592,1556003460,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,72,1,0.11339592,1555900357,Regular,603d2b8e61664c22d5e79f29ebe0e8c79b8735463483033295f335f1bdff9f40
a60420729aee0356a613b18bee79615db34c114873335b5266211a1d08dfca5c,-1,0,1,0.10016928,1555833063,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,110,1,0.10016928,1555295526,Regular,a60420729aee0356a613b18bee79615db34c114873335b5266211a1d08dfca5c
1d2583b48e179f78583cd5c26c4efb722e9b4b443dcd2a934624c1933cd55158,-1,2,1,0.10854193,1554960228,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
1d2583b48e179f78583cd5c26c4efb722e9b4b443dcd2a934624c1933cd55158,-1,1,1,0.11847762,1554960228,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
1d2583b48e179f78583cd5c26c4efb722e9b4b443dcd2a934624c1933cd55158,-1,0,1,0.1087516,1554960228,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
1d2583b48e179f78583cd5c26c4efb722e9b4b443dcd2a934624c1933cd55158,-1,3,1,0.11412266,1554960228,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,2,1,0.1087516,1554777682,Regular,1d2583b48e179f78583cd5c26c4efb722e9b4b443dcd2a934624c1933cd55158
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,131,1,0.11847762,1554258607,Regular,1d2583b48e179f78583cd5c26c4efb722e9b4b443dcd2a934624c1933cd55158
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,73,1,0.10854193,1553654535,Regular,1d2583b48e179f78583cd5c26c4efb722e9b4b443dcd2a934624c1933cd55158
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,139,1,0.11412266,1553135774,Regular,1d2583b48e179f78583cd5c26c4efb722e9b4b443dcd2a934624c1933cd55158
