tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91,-1,58,1,0.10414512,1506333992,Regular,2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44
2a9bb0f6943f095500513a70651808aa3ca8f2a478350b58ccd0524b475fef44,1,198,1,0.10414512,1506305042,Regular,fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91
f123ed05336f6b315d5c710a1504f4752e97a338764ce7535a442dda8110bd57,-1,3,1,0.11445076,1506048776,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,100,1,0.11445076,1506045921,Regular,f123ed05336f6b315d5c710a1504f4752e97a338764ce7535a442dda8110bd57
11124f32f0e79b1cccd530b5d341a5f6d7fa6751f50752f41175db5ae2d64dee,-1,5,1,0.16736286,1505887248,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
893ac3a7f08da5347e024902056eb153c4d34bf0ccac707b43c638427b1a7921,-1,0,1,0.16324883,1505873983,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,38,1,0.16324883,1505873532,Regular,893ac3a7f08da5347e024902056eb153c4d34bf0ccac707b43c638427b1a7921
701d0b550c7fdda2431d44149572868d640ae0cd9ec6111ba4e2721bbdd16fd2,-1,1,1,0.15853754,1505794673,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,208,1,0.15853754,1505786707,Regular,701d0b550c7fdda2431d44149572868d640ae0cd9ec6111ba4e2721bbdd16fd2
fb36c0e81573fd87552b0cb71995b173d2b833453acc9a9d29602c8f10464fb3,-1,8,1,0.14427676,1505721604,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
