tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,243,1,0.00726216,1624258784,Regular,b1dcfcb10e5b8769815088ca5d3123fed7b75603e5eae3cf6c30e82df250e378
b1dcfcb10e5b8769815088ca5d3123fed7b75603e5eae3cf6c30e82df250e378,1,2,1,0.00726216,1620242925,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,196,1,0.00748189,1617610381,Regular,6ce29be1eab58ddfeb77cd3bcf4cdb71476ceb5f446bcaf4768d00a313ed6131
6ce29be1eab58ddfeb77cd3bcf4cdb71476ceb5f446bcaf4768d00a313ed6131,1,2,1,0.00748189,1615524135,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b,-1,8,1,0.00763155,1615362110,Regular,1f5e4eaba00dc81e318cbacaaa0984db5809e66b41dc25ea5dbdbbe4b1b8a24f
1f5e4eaba00dc81e318cbacaaa0984db5809e66b41dc25ea5dbdbbe4b1b8a24f,1,2,1,0.00763155,1615264976,Vote,59d4607baaf65572aabf5c1519e9516b1d30c6acbdc84ba8a95cc31d96b6716b
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,403,1,0.00755705,1613725884,Regular,d92bb9e2fe1ecdd73516d6aabc910dcdabacd30afd59b543785174204327299a
d92bb9e2fe1ecdd73516d6aabc910dcdabacd30afd59b543785174204327299a,1,2,1,0.00755705,1612844238,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,263,1,0.00763266,1611730332,Regular,16ab19e599551144acfe7bc1e664dc8ab394e06149a4d5d91187a448db481966
16ab19e599551144acfe7bc1e664dc8ab394e06149a4d5d91187a448db481966,1,2,1,0.00763266,1611318784,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,84,1,0.00763266,1610159172,Regular,6a94b5b356bee6c654f80e0fee7f58f377c7b6c13e40448fee90a2a4027f3a6e
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,272,1,0.00763302,1610159172,Regular,23ac402a0c5399ea09a70115a76711cb671a593b6ce848ec67176af6117c8f38
6a94b5b356bee6c654f80e0fee7f58f377c7b6c13e40448fee90a2a4027f3a6e,1,2,1,0.00763266,1609976703,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
23ac402a0c5399ea09a70115a76711cb671a593b6ce848ec67176af6117c8f38,1,2,1,0.00763302,1609397551,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,134,1,0.00763302,1608691593,Regular,b0b5c5849fa98cebb705fee22dee43b3a775d0e50ef3ee97bf5c1bdbdb6246e6
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,121,1,0.00786314,1608197983,Regular,8045bc04b8c2975d3816a4187baf40f52958bdfca5c9b4f54ee2bfaa5c919f16
b0b5c5849fa98cebb705fee22dee43b3a775d0e50ef3ee97bf5c1bdbdb6246e6,1,2,1,0.00763302,1608175516,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,265,1,0.00786354,1607857828,Regular,c17ea49a8470992ae05ccc671b61d42e51f1bda4e9ca4dadf24f8eebd73b9d21
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,288,1,0.00778609,1607857828,Regular,9c1e698223d462d6f9d0e258e4db22c072bfec8fac733cbeb988d315a79d648d
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,197,1,0.00770927,1607857828,Regular,66aa6d4a0ee40688ccd2a5a2a58bcab7e94850298ad9e4e75f01be4a7c77f136
8045bc04b8c2975d3816a4187baf40f52958bdfca5c9b4f54ee2bfaa5c919f16,1,2,1,0.00786314,1607857057,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
c17ea49a8470992ae05ccc671b61d42e51f1bda4e9ca4dadf24f8eebd73b9d21,1,2,1,0.00786354,1607672668,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
9c1e698223d462d6f9d0e258e4db22c072bfec8fac733cbeb988d315a79d648d,1,2,1,0.00778609,1607561388,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
66aa6d4a0ee40688ccd2a5a2a58bcab7e94850298ad9e4e75f01be4a7c77f136,1,2,1,0.00770927,1607449940,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,102,1,0.00770941,1606974314,Regular,f12c19dd8476f2dc345c17513204cc538a788fea1dd10028ad2da9c99c6b8168
f12c19dd8476f2dc345c17513204cc538a788fea1dd10028ad2da9c99c6b8168,1,2,1,0.00770941,1606755181,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,83,1,0.0081004,1606600317,Regular,e37f3e2396bf8d679ba6c5f4791db93d83a0a8c113482e8f1433a34c1956f039
e37f3e2396bf8d679ba6c5f4791db93d83a0a8c113482e8f1433a34c1956f039,1,2,1,0.0081004,1606250678,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,95,1,0.00778652,1604644184,Regular,8e527e3364affeaa070372a9d6c78290b70dc10d98fa1de16de9aa8e0d6c7f87
