tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,164,1,0.09556948,1669636717,Regular,38b1e8c95fbf8572b4f15f6b6c1551dfbf7e3bc2ec794e5ab1161be0b65a84a0
60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3,-1,38,1,0.08774528,1510608298,Regular,9907665f8dbf8ecf6f757d92110ef489e89bfb1fdd42566954a47c8952b066a1
9907665f8dbf8ecf6f757d92110ef489e89bfb1fdd42566954a47c8952b066a1,1,2,1,0.08774528,1510603316,Regular,60dc5f22af2b873e34560d2ed1ae4f7e70a487f1ca89f86730df7bdb7ccb46e3
3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d,-1,18,1,0.09547723,1509609543,Regular,92776cb3f5a135b33afa7e0f992f7f394cf0f5963ef7cacd5ed94416b207ced9
92776cb3f5a135b33afa7e0f992f7f394cf0f5963ef7cacd5ed94416b207ced9,1,19,1,0.09547723,1509605748,Regular,3af1b78ec1584023aa8c33ca2fa87897dad3ea1f2f71354ed327de30dadad96d
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,37,1,0.09549822,1509556862,Regular,b2baf7f614701cac041cbfc64ec92b6cb3bff7d2b826d05b808f3ae2dc025e69
b2baf7f614701cac041cbfc64ec92b6cb3bff7d2b826d05b808f3ae2dc025e69,1,38,1,0.09549822,1509494419,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
171024fc191ea6a6bda210b473836575a2fa4fdd0ef62bd27fee7607efab03a7,-1,7,1,0.09611827,1509375814,Regular,61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7
61dea23d8edec26396ca8d39b571e63b5e1ab57d8c1f0440f7fe610e9f7233c7,1,32,1,0.09611827,1509374987,Regular,171024fc191ea6a6bda210b473836575a2fa4fdd0ef62bd27fee7607efab03a7
6cacf95b61a96dddb4486e399d5c02c2d146d4e716c1704c9a71d4f7cea83eec,-1,81,1,0.09521335,1509253126,Regular,0deaf653f432c1291236edce3e19496933d4cce4f3cb6f8d15c15e78876cb710
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,44,1,0.09530134,1509253126,Regular,e7aa7a43b46411fc8cbe7e4a28fe4f5f00bd01458cb5901123b542586249fc48
