tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,0,1,0.07119227,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,1,1,41.48589535,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,2,1,0.07119227,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,3,1,41.48589535,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,4,1,0.07119227,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,5,1,41.48589535,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,6,1,0.07119227,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,7,1,41.48589535,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,8,1,0.07119227,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,9,1,41.48589535,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,10,1,0.07119227,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12,-1,11,1,41.48589535,1495800055,Regular,8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,0,1,0.07119227,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,1,1,41.48589535,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,2,1,0.07119227,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,3,1,41.48589535,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,4,1,0.07119227,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,5,1,41.48589535,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,6,1,0.07119227,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,7,1,41.48589535,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,8,1,0.07119227,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,9,1,41.48589535,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,10,1,0.07119227,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
8f948552d53dcd48fc242d5e3cf962f19e22e18f3d8ce487b4646bc0ac041e5a,1,11,1,41.48589535,1495793971,Regular,567aec846df0cee1794d0c42a0a6be422e82c6c27d1ec9f12105e0beb629dc12
