tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
884b1091536d2c1a1234c7870954fc2a37a079ab981a576acbb3752b51a6e6f0,-1,1,1,125.51322678,1573373174,Vote,6497a36a9fbe511c7f390172f1cbe36e48a03efe59d3ec772bf086e0119cb758
35f48a187f2d2a8b488846586424bdc44b2b2f936af3d74e2329e03846b9cbe1,-1,1,1,127.87512788,1572503897,Vote,0e9e1bf9f19f535b43d3f87f855aa642fdaa6d32f31bc10da513f4909f374887
ca013c88441fa1291da29694bdb1d29bc64750fcfde355ac49aaa675384952c7,-1,1,1,129.92288461,1572076734,Vote,aa3b2d76d0bc5ff9727092d88fa54fc316f029a864d4462131fa14bbee63c214
c924e1ab9d5aea39e0780cf3a370024a5a985ab0dbe46fed6f3fa0df96530131,-1,1,1,125.51322678,1571332538,Vote,d45c4cf943e9ecca541a30b5684cdd2e073c69c23f4eee21dfdf37cb844ce16f
0e9e1bf9f19f535b43d3f87f855aa642fdaa6d32f31bc10da513f4909f374887,1,0,1,127.87512788,1568633810,Ticket,35f48a187f2d2a8b488846586424bdc44b2b2f936af3d74e2329e03846b9cbe1
714b2ddfb98274d5882edd408b099f56f592d98a170870d37a51a33b975acd82,-1,1,1,129.92288461,1568430551,Vote,cc93fc312b2c0445d9205b7c84867258193ef0e13742929ec556df31acf5fab3
65863c387f57b7afb32af868d10c596ab5fd9a549d7068f93874c06078e0f5b1,-1,1,1,129.92288461,1568095418,Vote,6f81ab292fde4656600a9bf77407d9beae5ae460e8cc95f57033091b8b4f0b06
cc93fc312b2c0445d9205b7c84867258193ef0e13742929ec556df31acf5fab3,1,0,1,129.92288461,1567632612,Ticket,714b2ddfb98274d5882edd408b099f56f592d98a170870d37a51a33b975acd82
6f81ab292fde4656600a9bf77407d9beae5ae460e8cc95f57033091b8b4f0b06,1,0,1,129.92288461,1567632457,Ticket,65863c387f57b7afb32af868d10c596ab5fd9a549d7068f93874c06078e0f5b1
aa3b2d76d0bc5ff9727092d88fa54fc316f029a864d4462131fa14bbee63c214,1,0,1,129.92288461,1567632457,Ticket,ca013c88441fa1291da29694bdb1d29bc64750fcfde355ac49aaa675384952c7
a5550eedb33a30c31bfc72f771c4102d7fece942d9376e47aa52d419bb72c180,-1,1,1,123.10319271,1567423791,Vote,dfa30a7e30a278492608d16bfbe318ced7b01c91710ca93557d0e494df9a8fef
062ce2f7ff0eb235a5dbdef03a3757416a8e34d692c042a6d5c54b528450957a,-1,1,1,123.89026135,1567280043,Vote,66b87b63d22ab12c74ff9c2ad10a73e769e6c08162029b0bf92f847ba6178039
