tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e22ffdb234dc0ca77a9432368483b46ea85847f5eba81fdb3b91904af4d60073,-1,0,1,152.40271146,1613130285,Revocation,ea4269512235f183d2b5467bc2b1415d979979e7602a3ab561ef6aacd501ff7e
ad87a00f5d574488ff1a9407161fc35d19901655de090e73b009c3b3b6fe6eda,-1,1,1,152.29792139,1610173070,Vote,6b84825292f1574a33d8d4e909518e22f2abc83327bca7e81a1bf3039e84b744
1c1704eb50dabc713dffe98079152b68440a13fdac8e06ddfe980940a1ac018d,-1,1,1,147.5880616,1608914975,Vote,16476ff2053292d5b035482d0fca620246048439992bc7e934d0ab1bd6933e90
4584c474925e4e0cb4b456fb9ec96cb29cd9b557bebb9a340755bbebbbb7fcc1,-1,1,1,151.59760203,1608633930,Vote,d27bf49c880fdf2d94bfd1ecdc129685fe57db13d9e380b928c32faa346bbaec
1a2e0369f971b13762e586813d585de2408dac23aeb0548e07540ef13d97798b,-1,1,1,147.12983861,1608059007,Vote,23f8bd5e0acb0f9de2c0747fe91d951afa44576df75b67e16c83aef2112035e9
2972d00a710d937a5ec3c71d8b62db58ea849e3d108e767b7086a1b8497fe7d7,-1,1,1,188.3916247,1607922257,Vote,2331b695a86bdbac6d4adb369b7c14dd7a9c74130003f3d37b804d1b793f959e
2331b695a86bdbac6d4adb369b7c14dd7a9c74130003f3d37b804d1b793f959e,1,0,1,188.3916247,1606090242,Ticket,2972d00a710d937a5ec3c71d8b62db58ea849e3d108e767b7086a1b8497fe7d7
8884e8ad7630624eed9ccbd789245f6237449fa1018d899fefd3eca67f4f188f,-1,1,1,150.22723075,1606009669,Vote,c62d2348f6021b8e905fe8525ca8780c4ce3cd59ebca30addc9311dc2c469dab
d32c2aa8dd2f4f3c8ce6e45597b3d0e5464894420cb39be34fe512236b05e2b3,-1,1,1,148.75776513,1605900123,Vote,ca4594f91030cb9886b658cb413be101f45259b2fb507478825222700b283f39
d1b6d0a0cb5d6c27fcc700c7fb0ea67f7808fc8cd2ecbc9c400faf56d6dddac0,-1,1,1,151.59760203,1605670761,Vote,901191c022664a2b31b62d4e94c9d5125d79063c6b77c6fc2538fd027600d890
0eee857d679187ee630c0b7e6ccb4c477ab5d7eb41eb091e2867a215ded95835,-1,1,1,152.57615034,1605525755,Vote,bbd498eb1e78cfe8eebc20801b5c227891929c39fc2b9851c6be438a987738b2
5c4c50561f72490143e27abfea161d552b717835d10864163c16e0b338dd75c8,-1,1,1,152.29818034,1605194286,Vote,8acebe7f8c78a886369da9e8b9481bf0c59643143a4e42bd955b1bc707ac706a
e8c7466aac4e79038f31827a47caa95b72516f031428fc54c9db0aef8cd48368,-1,1,1,151.59760203,1604960937,Vote,633dfbce941e573b21ecf6dc84c39ae664588828e2e4a9ea03000fdebc13800d
f323f05e33847863a01b7fae3eb33ce1395af25d56feac04df3b603ca67aba09,-1,1,1,152.4601481,1604914231,Vote,19af85f51574d04a2741c61bdd94a3f92e2c52ee0764b12f262f7a52c7a6a606
312a06e2c1bd71612ab46f713d9f5a485f30fec0ebcd1aa11b3621e6eb9dab2a,-1,1,1,137.41643002,1604512409,Vote,8c8a190d6056e3a43b791d85e18f4ed800fb6fb1f868d2ea7406a3b4a4f24701
b87030848edfd30cf7de891d50f49b4fcb64d10027e84c5a98a556b959309d93,-1,1,1,145.84845611,1603790303,Vote,cf4fe88d0130767cfdf1683f6d0955fa57edb525004ef315434da252382af9d8
83319cfc4af730ef1710adb16115df83283bdfcbfea4aa27cba0eac021eb2438,-1,1,1,152.29792139,1603445778,Vote,9a608e882af9f185d55fb0a3951884ba874a35f547933a559a3c60fc6ab89cb0
89698c5cea7e5a4cdb4ee98644611ee1208c66106814b53b41bff2a1336f26d4,-1,1,1,149.19365415,1603270992,Vote,85daaa06ddc5f6904616cec8d81bfbc273cabd17ea29aca61b13d9cf7e67e348
e41b0a8a6c4263b2f1644b7f883cf340d5eebb576ffa5bb5f4137be8277ef1aa,-1,1,1,151.59760203,1603234604,Vote,7472150d906d5b61b2a0a8ad8d5dec2ecb7c8ae409357f269286467364d2e665
9670f73bdfddd897c2b4d50f68f60a56ff559ea4d03f43a7e11d66cef00f7092,-1,1,1,149.19365415,1603218699,Vote,2f5e4e395304bb2a8464ea57fab14a17baa5874875513cfe8323b92c58c5b4b2
1986b39d9bed7ce01af343ac9a4f38e02923f9a4f1887c54d90f96d268344383,-1,1,1,145.96101756,1603204103,Vote,c010ced7d35adfa888ab1a43245934408559ef4eb75c78049a98b44e104dced3
dba92e6e2600bc5ffe1b65f29ee0f4f561a46f1fa71f25c758603fa1b3f633b1,-1,1,1,142.13660999,1603193591,Vote,52e2b43baa5836b1eaec3c677d44987c92e9357e4ede3397685958c963056109
a072f32ef992a3755ff73b64d42d9e5389c139bc101cdbe7ee446c5e265f2fb6,-1,1,1,150.78533678,1603143116,Vote,0a298bf7e8e1fb47c45ac3c924127e618d4346279b8a9ece2994a1a907ef0800
b8fc2accfa34f65e6510c926b215bf69c8388f574a24856be891ff9e89a18152,-1,1,1,150.43193398,1602830965,Vote,45ac8c511b1ce027cd82dab89094425b5ca33102d2448beec96a7f2c5da0dc4a
c0a6cc334131adede7daac1c775ed43598e380abccda0de4269d0242613e1660,-1,1,1,150.69636826,1602772345,Vote,00d9b69879bcce801853c3cbd4ea8c0d11a995ce4a3b7476df8c882e9507782b
da5e5a190098b34fe92334ef48afb276a58a77f0cc0266e881665c13b59bf222,-1,1,1,146.89521358,1602652820,Vote,edad11e25f6de819dc3688e12223102d180203ea14bc9ef4d0547aabeefbab00
ff1fda02e94cfb12b0b2f6e7a42b0a11eced13ae302060c7f53d57daf55229af,-1,1,1,148.75776513,1602606228,Vote,12a3cec48015bbc4c6b154600443623924f083fb17e78284939b06dd08c4baff
7fe909b66c82bdcd18aef99ab88effa8168baa1716945230d3b15a3388602712,-1,1,1,148.75776513,1602358020,Vote,d642ad09f21bc10f17cd22b6da7291311900abf9e48a6c1da84856a77e72a886
45ac8c511b1ce027cd82dab89094425b5ca33102d2448beec96a7f2c5da0dc4a,1,0,1,150.43193398,1602281677,Ticket,b8fc2accfa34f65e6510c926b215bf69c8388f574a24856be891ff9e89a18152
0a298bf7e8e1fb47c45ac3c924127e618d4346279b8a9ece2994a1a907ef0800,1,0,1,150.78533678,1602254573,Ticket,a072f32ef992a3755ff73b64d42d9e5389c139bc101cdbe7ee446c5e265f2fb6
8fa7e1e0e4062b99bcbc1b475739fbe274bc9667e982575228d74df8a389d515,-1,1,1,150.94642026,1602203756,Vote,52e38d3399854493b194923c916a58b91f087e466a0b37b2a7e2fd8e7b72d09a
636e09700d5dd109ab9b5050c7cf129ba05af59c3becbbeffe025a85d926bca1,-1,1,1,145.84845611,1602193143,Vote,80864d85243df79059aa5a57880955366e43a8cfec65c9249964aea1e05db017
ba9d6c36d4eaf00712da1e0ae2144def692a69a307733a606017e9274c2d0325,-1,1,1,150.00809011,1602176027,Vote,54f279338e520d43d067b7481e2b699cbbffb0e8e5be0439d2d0d32c56c5189f
92354a3a569c50890e604eec5f16ca05ff98fffc75e7813d72c7b8d204f4c938,-1,1,1,152.40271146,1601922702,Vote,0b690aac3ad5d39e338e1352f61f5ffb6fa5e664e9ee1a431dc6f5e18b33bb24
d7bd46f34b36ff25c2da85c54326b7a0bb5cbae2dc1c9add1484bfa868019b09,-1,1,1,149.19365415,1601849321,Vote,db1758c4992b8dd5e3ee5a65b8cdea17c009e08fa73fc813c15275fc9c4a8e0a
f12af00d9c198e27f0124cefa25dfb69957996b1b2b7221f9670682a86063b56,-1,1,1,155.35340642,1601700196,Vote,86b38d55bd94dcfa9cce7dd4c570bb859df082812cdbf978df97d6699ff84685
64ba060c5896b08b804a1a06372f3751a90b3a82cfb835ed62948cf0f7cb67af,-1,1,1,149.75638092,1601627356,Vote,ac451c13cace8a618b2c51fe7c27785c7c7b74c5439856079a157088435453fb
11e0d2e4dba53370bdf377ba4a422e82f3bd13f30f74924045807ba26751d3cb,-1,1,1,146.31497351,1601554556,Vote,495b4a31978b326f2acf921d0eb38e50e8eb28fae26ea8c826b35f3e373e5739
816cdad401da87bfe179daa0b14415f832fc11ced14676f4a62742c528c6ee15,-1,1,1,151.34826331,1601437924,Vote,e89f8734099587e246ec3fb0dafd8c26a99cdddb5f06242f4bfed116426fb927
e81f17c50a84a40353fcc98116c9f7e1f0533cf7e15eec25167b1b64b0ee1350,-1,1,1,152.40271146,1601401436,Vote,6a04db30bbb71687f1d6dba341b42539fe9de44439011947b1904bbfa63d095b
16476ff2053292d5b035482d0fca620246048439992bc7e934d0ab1bd6933e90,1,0,1,147.5880616,1601109241,Ticket,1c1704eb50dabc713dffe98079152b68440a13fdac8e06ddfe980940a1ac018d
d7b7f18d6b466c120905da4967388bde3946628a9bda6e3a89988a1af5cb0ab7,-1,1,1,151.59760203,1601036810,Vote,7258cbb379e10c14fd8b85808d9ce7b7cce0be3e8ae81f62f0446be2f58288ee
00d9b69879bcce801853c3cbd4ea8c0d11a995ce4a3b7476df8c882e9507782b,1,0,1,150.69636826,1600973075,Ticket,c0a6cc334131adede7daac1c775ed43598e380abccda0de4269d0242613e1660
e89f8734099587e246ec3fb0dafd8c26a99cdddb5f06242f4bfed116426fb927,1,0,1,151.34826331,1600894929,Ticket,816cdad401da87bfe179daa0b14415f832fc11ced14676f4a62742c528c6ee15
