tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa946261fe92f54b462d0bd61a39081742c623daa318681bfe1866863885bcd,-1,12,1,19.48425063,1610291730,Regular,f520fb3ac99382fa4003e20bb4be7867038379e4a0403e2028e6139a60343cfe
efa946261fe92f54b462d0bd61a39081742c623daa318681bfe1866863885bcd,-1,6,1,20.57464561,1610291730,Regular,910b0f753a01483d7070d80eaa4a6efa941af5796256e17177d6b8103bdac0fd
04970787602e60ecfd3c5a3ec1aaaef3a9763b3ef3b8db9aa606307a97c1e45e,-1,3,1,17.02133346,1558006564,Regular,97f27a5c31ad54db8338a257339580833dcb206e39e665ea3e7078cbfcc932f4
97f27a5c31ad54db8338a257339580833dcb206e39e665ea3e7078cbfcc932f4,1,0,1,17.02133346,1557867832,Regular,04970787602e60ecfd3c5a3ec1aaaef3a9763b3ef3b8db9aa606307a97c1e45e
441d2e44dd940eba76912db17e23bdc84108bef129a805a907608266eefd8cb1,-1,6,1,9.7003504,1552233949,Regular,252b969e52011ac906c5f818ed61494cee0f0d8c350a807782751397676e52f1
252b969e52011ac906c5f818ed61494cee0f0d8c350a807782751397676e52f1,1,3,1,9.7003504,1546015699,Regular,441d2e44dd940eba76912db17e23bdc84108bef129a805a907608266eefd8cb1
f44a0383e88bef4ee3f489f3cfbe9f0b33a710900b26f7afd4ee3a9c2c28f171,-1,0,1,24.50848724,1542508630,Regular,9f05cd9f44614b2b670ef3996b393eb8b85b95f37d3808663aae6456aa22641b
9f05cd9f44614b2b670ef3996b393eb8b85b95f37d3808663aae6456aa22641b,1,1,1,24.50848724,1542436940,Regular,f44a0383e88bef4ee3f489f3cfbe9f0b33a710900b26f7afd4ee3a9c2c28f171
08e79887a4c0a19022b83b930ee0d76d28b9a6236878571ad2770ca97060a58b,-1,4,1,15.491,1542335161,Regular,40bf966107d62b6dba31654d7f617cbfa3571f46ac2755d0222996ac63fd4933
40bf966107d62b6dba31654d7f617cbfa3571f46ac2755d0222996ac63fd4933,1,2,1,15.491,1542255108,Regular,08e79887a4c0a19022b83b930ee0d76d28b9a6236878571ad2770ca97060a58b
784aece9f934160799499f900a00030f34d5d4e617e1816504175c534210b679,-1,2,1,12.79086994,1541554647,Regular,da4224573c94bae746ccb91ef43e8221b99de5e92ebb85790fcadda06bf2aabf
910b0f753a01483d7070d80eaa4a6efa941af5796256e17177d6b8103bdac0fd,1,1,1,20.57464561,1541357690,Regular,efa946261fe92f54b462d0bd61a39081742c623daa318681bfe1866863885bcd
deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9,-1,0,1,5.1203018,1541338765,Regular,23f96850ce88294fa738bf2ebea8085e0e17a4b921bdee227e4d6d3a39a9e900
deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9,-1,7,1,20.51,1541338765,Regular,cf52634e668eb3164ba0cb23b7076716c52705d53e121260712212ec3f0f4e60
f520fb3ac99382fa4003e20bb4be7867038379e4a0403e2028e6139a60343cfe,1,1,1,19.48425063,1541336484,Regular,efa946261fe92f54b462d0bd61a39081742c623daa318681bfe1866863885bcd
da4224573c94bae746ccb91ef43e8221b99de5e92ebb85790fcadda06bf2aabf,1,1,1,12.79086994,1541329685,Regular,784aece9f934160799499f900a00030f34d5d4e617e1816504175c534210b679
cf52634e668eb3164ba0cb23b7076716c52705d53e121260712212ec3f0f4e60,1,1,1,20.51,1541320805,Regular,deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9
23f96850ce88294fa738bf2ebea8085e0e17a4b921bdee227e4d6d3a39a9e900,1,1,1,5.1203018,1541312912,Regular,deb3b339875376b0e882f488df9499c9d224f4228abec20c166dec26fa8bd5d9
25aabae5c931fb1e8ec8eaeb46263a4c93e80635c886ac580f33d3f045f515ad,-1,19,1,17.52009714,1539768105,Regular,0369773c35f3350b9c3c1c7e5f6a85f210b9b5080d8657d425cf755f518f47f3
d05476345573deb9d2c577f95eeab178177a3bde84311e063dac3bf140ead14b,-1,8,1,21.4420761,1539419710,Regular,16965f3007230f1b56ccbd0c9d63ed516715ea508426f5cf722bad0133b101ea
bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f,-1,8,1,3.32833617,1539333011,Regular,85b642fb064185ba689bd350f83266377748beb217a6a23a0fe53d41474822d3
bb2cc904b20c08ffe00fe428b78cacaac2e810d5306dac9f75782ceaafa1e55f,-1,4,1,12.71204614,1539333011,Regular,22ab3e66a83c2ef0688eec4425de7b631d07fddb89c5e1178c5cd8d5ec323c63
