tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f,-1,13,1,0.1017113,1573247762,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,84,1,0.13056724,1573247762,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,27,1,0.12459558,1573247762,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101,-1,98,1,0.13254834,1573247762,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302,-1,0,1,0.14975795,1573247762,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,33,1,0.13599269,1573247762,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,75,1,0.14401469,1573247762,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d,-1,28,1,0.13586883,1573247762,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,51,1,0.11753349,1573247762,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e,-1,82,1,0.12075203,1573247762,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,69,1,0.12459558,1563503432,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,72,1,0.13599269,1563156869,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,51,1,0.13254834,1562897232,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,71,1,0.1017113,1562638503,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,83,1,0.14401469,1562467444,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,8,1,0.12075203,1562118678,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,22,1,0.13056724,1561857963,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9,1,36,1,0.13586883,1561598182,Regular,ddd4a26e0f18e44619dd40ac72bdb3a52ae08517d07b9afb5a140a611cca4e3d
bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b,1,67,1,0.14975795,1561343408,Regular,d12b2da046a36d74138310c448db0fe7d379c9b344f40d0d63ca867fdcf13302
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,81,1,0.11753349,1561083239,Regular,ed3521d7368039938002e53e581ef87f2363f9b0de7af6973c0c954fbfa5a90e
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,26,1,0.11381738,1560466276,Regular,51ef1f9266bb4cb2fe51dfd83136e6570e35991898a663bb82683ae23c2877c5
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,51,1,0.11627968,1560466276,Regular,001f5a810152853bca776a86b071d733c2d97cc7678c9236345ef3181f9965a3
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,20,1,0.11324458,1560466276,Regular,140c125442a20bcbe53b7934d2c6ddd25c62ba44c71bc662dc1549d7cb1098d2
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,45,1,0.10424787,1560021536,Regular,2fe7bbb8f691adb8a83fb9f01367ca82e06a746602707918f138676e88a9fef8
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,99,1,0.1104098,1560021536,Regular,a4df6417c9ade670175bf09554601ceb686ddd1ecb63ecf6a317f5cdc38f7ae6
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,96,1,0.109886,1560021536,Regular,b658cf6ffae92708f3fc120e040ccb6861762fd1de78eff1422f27d3dca92539
011245d48947fbb409abc0d503a6aa6a462fe326d7bf6ab9df9bcc541943ac20,-1,88,1,0.10876789,1560021536,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
