tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,386,1,0.00784874,1569527958,Regular,f96484458abcd168536bc1c7b043dcb7ffbbaf67e3710519c5b3873ddfdaacfd
32c24883190902d99339284d1bacf85b3a00d08ad30f826e41d6a89b462970eb,-1,0,1,0.04425105,1518751198,Regular,4b2f270b55a5cb099de2fe04eae849d8abdcac897961a7d499d4190c2349ca1b
4b2f270b55a5cb099de2fe04eae849d8abdcac897961a7d499d4190c2349ca1b,1,0,1,0.04425105,1518749430,Regular,32c24883190902d99339284d1bacf85b3a00d08ad30f826e41d6a89b462970eb
1195e91a08cb4d0901d4fe7f90c7eeca2fad6b99edb5b27ac53f51220522bccd,-1,0,1,0.09503544,1518159320,Regular,a6a698ef44d7947c6decc953aa63d54f47021f6520c8b03d0c95faae974a4f5a
a6a698ef44d7947c6decc953aa63d54f47021f6520c8b03d0c95faae974a4f5a,1,4,1,0.09503544,1518153988,Regular,1195e91a08cb4d0901d4fe7f90c7eeca2fad6b99edb5b27ac53f51220522bccd
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,31,1,0.09503528,1517270010,Regular,14d2319d331025145f066bc5afb769f0cac8208a053a6fefbb141a24e1994a86
14d2319d331025145f066bc5afb769f0cac8208a053a6fefbb141a24e1994a86,1,16,1,0.09503528,1517263649,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
3d1daca59e95fbe026b5d1d9f395a83824a31e3ee9a34f6fb8fd6dd8bf12f8f9,-1,16,1,0.0950713,1516922348,Regular,e4a7937278baa0db68aaa040b65b0bbae55b1bb588dd5c5fddaa4cfa0a9baa3d
e4a7937278baa0db68aaa040b65b0bbae55b1bb588dd5c5fddaa4cfa0a9baa3d,1,5,1,0.0950713,1516614578,Regular,3d1daca59e95fbe026b5d1d9f395a83824a31e3ee9a34f6fb8fd6dd8bf12f8f9
200acc2c9e44656d5a7639ffbb83d3b49667e6220b8336a6c0cbb618d9e291a4,-1,15,1,0.09536342,1516101128,Regular,1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41
1d4cf389fd8e32205a5844a468acae33ee81ccb54951b6ed4a7dae1408ae8b41,1,49,1,0.09536342,1516097885,Regular,200acc2c9e44656d5a7639ffbb83d3b49667e6220b8336a6c0cbb618d9e291a4
ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941,-1,18,1,0.09557044,1515642341,Regular,51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24
51c7a25156a55980a67d536cd110b2dee82401c382ed96260a570ed1bcc12e24,1,62,1,0.09557044,1515640183,Regular,ece8c3c7a6fcbc5fe783273635d79d024b1e4d2d2273feb9b3a2bbe2c662b941
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,122,1,0.09506983,1515308285,Regular,9e1af31938e1246c3fc8048cd5a84058e7dd73df113bbe1e9697f2539583fad2
9e1af31938e1246c3fc8048cd5a84058e7dd73df113bbe1e9697f2539583fad2,1,5,1,0.09506983,1515259807,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
f96484458abcd168536bc1c7b043dcb7ffbbaf67e3710519c5b3873ddfdaacfd,1,1,1,0.00784874,1514513352,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,3,1,0.01634491,1514470252,Regular,0cf7fb08458ece77dfb3617d53623349b6748881bb0e3e20bffdf4729761d880
0cf7fb08458ece77dfb3617d53623349b6748881bb0e3e20bffdf4729761d880,1,1,1,0.01634491,1514467356,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
