tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df1e72886392364494970b7d2c25b91ef89c4eda98d026999f54326b15d0ba9b,-1,1,1,165.42004014,1618240976,Vote,f2c54326ba3aa1eb769095da436a0c0f1603478d1fcd05d46fda22e1d3245be7
e89319202d912c342c9316c7abd0df966c1c2e3542438d4ca0c946d34d9ca70f,-1,1,1,150.68824216,1617785499,Vote,443af7b9b3eb85bd42be6fe751c3dddb0c684b88343468a7c417c54cf5542095
a4701c6c92b970853bfcf138a26ccdd988815a51b40f94074d84d9a73e28047c,-1,1,1,150.68824216,1616804618,Vote,0981891af9953f77ed6f31247bf1ab7ff4f59474e5683ee49ce9ea54b5f3d918
90f2792bd458c518835912df6012154321d5ea52607866716ee7c7607401a46c,-1,1,1,173.95362029,1616506217,Vote,2921b3ca23e66334548bbafb8b5a5bd4d512369787e9df44f2f1224338533f75
55ce4699fed7e6adf125e6ddca587861759b4a35afc99bcf7422be6445564be1,-1,1,1,150.68824216,1616134075,Vote,63e796ef7cc94779ee52e200bfa984e747d321bf3361418950c9ea1288d2ef75
54c1d33a52026dde4cfbab111fbc13924c549af085ebf1cc88dc0de7a3748a14,-1,1,1,173.95362029,1615969681,Vote,7e5683af9eb38fef3716c8080950900dd3470c46cd786b0c3495dc789cf9dd48
64b85b3544851ab567cce2d2d7d094e97ec20f1654c3233655e78ddca0766367,-1,1,1,165.42004014,1615700999,Vote,049de0cda02f245bb095814b287f366cf056aca053c032f39f34b1f85c1b4cda
10be84a3d6e3511bdc224a9f294a67667ec4ce4477444b2a279a678ec57909c4,-1,1,1,154.37348894,1615695688,Vote,7066f93c77420b5e138d02c730a00daa42a0dc08eec8c47a0fbb88fb7c4d0b17
3da57f151e6baa914195e4ee996e345f1780de996e16b50c2c426fe7c6acc350,-1,1,1,160.28932006,1615103852,Vote,6344638fa2606fbb4787001def73b7e3033771ffa900e65cc68b7e6fe556e0f5
ef88c94f0f3d85d1d4ef350e38a8992046c675dc79e0962b70fa3cf122cad096,-1,1,1,161.60383644,1614867900,Vote,05aacf32232932b30eb918c2831a2aa2d00438f5d686b70f21be94a6b8a6bc89
4cefdf4b46c6e643516f4dcde03e070a82e91bf19bd87d78982256950c55bfca,-1,1,1,162.38948008,1614847246,Vote,96b1c0d34324d7f9efa53848bcb83227aa8ac9c0e52f7dd605c8c7906852a41e
fe07d7c6de843fe313db0d953188c907ceec63572235c970cf9500dbe45a9fe1,-1,1,1,165.60408912,1614702222,Vote,bed0cbea7f2117c8ccdb524389b352ac7269ea510d237164834825c67b7951a5
76fd503dcfc5654eee3749b6b6b4ca9a889e0c1e09d6f9b9cfee477ff067f7ca,-1,1,1,173.95362029,1614426035,Vote,e751d2b30e7a24398eb34fdfb96e9bcc9b8f45fdaa192a2d7702220675715b87
9dc7fe1841d9c626f012bd31b14c155b4a9a284d55f0584f264f0f2f67e157ca,-1,1,1,178.35858516,1614352217,Vote,8abc491a8f3d5e4d6858af82f0db95b6ae78a62b96906b0d05ad0af683334fe0
b3fa9a0f93f1724266db3d6d6e805e825826ab85e72e8ea015ef1ecf195cf3ac,-1,1,1,196.95258107,1614350394,Vote,f1bd6e864385a4ebaf08b78002869f1f8b930ef456bba2cc9ebd7cf1307e2a4f
63e52c55b993ee36b771ee84447c4cb1237b44c7d0fd49ff4178e35227fc0e05,-1,1,1,165.42004014,1613942812,Vote,8d297ce8b10819c432d545f38abc4791459e643ce89fe5dbde30f2f2176a843a
049de0cda02f245bb095814b287f366cf056aca053c032f39f34b1f85c1b4cda,1,0,1,165.42004014,1613721788,Ticket,64b85b3544851ab567cce2d2d7d094e97ec20f1654c3233655e78ddca0766367
8d297ce8b10819c432d545f38abc4791459e643ce89fe5dbde30f2f2176a843a,1,0,1,165.42004014,1613721788,Ticket,63e52c55b993ee36b771ee84447c4cb1237b44c7d0fd49ff4178e35227fc0e05
f2c54326ba3aa1eb769095da436a0c0f1603478d1fcd05d46fda22e1d3245be7,1,0,1,165.42004014,1613721788,Ticket,df1e72886392364494970b7d2c25b91ef89c4eda98d026999f54326b15d0ba9b
870fa61f3f4f584ddc7930dfde9662340464e7df503575a5cfd760c75c72a7ac,-1,1,1,157.14676873,1613633424,Vote,9938c65d96b969bff7970af0ccb55cf80311a45f51d851b3dd917f35da293274
fc5bd491624cb4d79abd97d915db28e938ce11a2e8dd874ee9b6c38a8faa9282,-1,1,1,169.85171972,1613360141,Vote,68840f2d6aa3b4f6c3f9c3900099164bb5e5257b961964d87f02c561ea7762a9
094a784c2fc1947d7326432708c54f96f211abca4120b907c901c73fb4763148,-1,1,1,150.68824216,1612943346,Vote,0ad3359019319b72ab0d7be927e399850551bc37626ee6295c3c193136e24e03
05aacf32232932b30eb918c2831a2aa2d00438f5d686b70f21be94a6b8a6bc89,1,0,1,161.60383644,1612686236,Ticket,ef88c94f0f3d85d1d4ef350e38a8992046c675dc79e0962b70fa3cf122cad096
7066f93c77420b5e138d02c730a00daa42a0dc08eec8c47a0fbb88fb7c4d0b17,1,0,1,154.37348894,1612653705,Ticket,10be84a3d6e3511bdc224a9f294a67667ec4ce4477444b2a279a678ec57909c4
c7130ea1619adc5a774dceec74e34806d7bb6a0c156f24f8ca670771f519e4a7,-1,1,1,160.59102749,1612613012,Vote,3a0c678774d5c109da2e2fe0831cf03881a68ab631f546f2619e0605004a7772
27839649bab11c0436f44882d0643c53755190820703491a7a2adaa95ddc7200,-1,1,1,143.72085668,1612584681,Vote,864cc7980db69b5b7545cd2ee5f76628a8c076c4a8da48b8da6318e8fcb06cc8
3a0c678774d5c109da2e2fe0831cf03881a68ab631f546f2619e0605004a7772,1,0,1,160.59102749,1612512222,Ticket,c7130ea1619adc5a774dceec74e34806d7bb6a0c156f24f8ca670771f519e4a7
c1b7d63816834483864891a3cb0792c07a7d671f404ccef7eb3dcb38cfab9e7a,-1,1,1,143.72085668,1612398624,Vote,a06d10d0b9c9adeb54877c7725fb3ea7185558216b768beeccec28bb7b604580
1d3af42c6a5dd8161de65e701659492e5d74ee43da456090d128afbf79e6a3d4,-1,1,1,150.68824216,1612207375,Vote,c4944a756fc84c2a2a3bb4bd4898695bf6b2ed4410d47f7994a34120408142fd
f1bd6e864385a4ebaf08b78002869f1f8b930ef456bba2cc9ebd7cf1307e2a4f,1,0,1,196.95258107,1612144544,Ticket,b3fa9a0f93f1724266db3d6d6e805e825826ab85e72e8ea015ef1ecf195cf3ac
