tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,69,1,0.82262513,1533819573,Regular,6396c9b6c8f9226b217bb7c919db8292a5e49d4e54e019039c0a644ed70936e4
6396c9b6c8f9226b217bb7c919db8292a5e49d4e54e019039c0a644ed70936e4,1,2,1,0.82262513,1532015010,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,23,1,0.99539272,1518036614,Regular,503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3
503a70fa67d850f9985d928ac95c2f26adbf39f6b9fe3b1168e1eb0cbf6b97f3,1,9,1,0.99539272,1517399962,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,50,1,0.99514555,1514631362,Regular,d92822cd0a03593003af954876a84bb3106962d7564a3e5010a22bb73bca39c8
d92822cd0a03593003af954876a84bb3106962d7564a3e5010a22bb73bca39c8,1,18,1,0.99514555,1514629542,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299,-1,11,1,0.99533484,1512577444,Regular,2f973d06f21b6871bc66087e33cb6562eec3098ef3a987dd43b8191827df7dd1
2f973d06f21b6871bc66087e33cb6562eec3098ef3a987dd43b8191827df7dd1,1,5,1,0.99533484,1512513776,Regular,a425f71d71b386dbd6a50fe6e3f14245023bb4bbef628ed7cb536a82da0e3299
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,31,1,0.99551372,1509959278,Regular,50e7dd22133f1e64fe8b38edeff067a2ce2ea1f161c6d56d62ce3b4397a453d4
50e7dd22133f1e64fe8b38edeff067a2ce2ea1f161c6d56d62ce3b4397a453d4,1,11,1,0.99551372,1509957750,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4,-1,26,1,0.99501097,1507399539,Regular,8a7cf0700cad3327f3b9667c2c96d9d3cad73f97a3ec55f4dd84caf71d8cbd3a
8a7cf0700cad3327f3b9667c2c96d9d3cad73f97a3ec55f4dd84caf71d8cbd3a,1,12,1,0.99501097,1507382971,Regular,0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,58,1,0.9951549,1504290108,Regular,18cbd4feb2c2ed3bb469b529064648ab8e3075fede0aae13c013a4a49ea3ccdb
18cbd4feb2c2ed3bb469b529064648ab8e3075fede0aae13c013a4a49ea3ccdb,1,22,1,0.9951549,1503776403,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
