tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,10,1,5.92938043,1469373122,Regular,3d986733dc89166c24567c272ecf4ea73b69cdd50b5f14feee029e442a664d4b
3d986733dc89166c24567c272ecf4ea73b69cdd50b5f14feee029e442a664d4b,1,0,1,5.92938043,1469347897,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
eda323bf58ec6f9084c621b575e71b32ace9b1955b968d12e1f38a88f107eab3,-1,4,1,3.60702063,1463369266,Regular,61a87d79f432a615f62113e2940214747c5da6445c172f6473c6859c414620d1
61a87d79f432a615f62113e2940214747c5da6445c172f6473c6859c414620d1,1,1,1,3.60702063,1463115568,Regular,eda323bf58ec6f9084c621b575e71b32ace9b1955b968d12e1f38a88f107eab3
7a5ff5712c75e380451018a94b4cdb84ce2d7c830e5bb4e56c14f31659c75f7e,-1,6,1,1.3246158,1462021052,Regular,86725c89e5fdeb26146a8e9bfd9eede294e58bc3df9354b2e28d2fffa8aee32e
86725c89e5fdeb26146a8e9bfd9eede294e58bc3df9354b2e28d2fffa8aee32e,1,1,1,1.3246158,1462009929,Regular,7a5ff5712c75e380451018a94b4cdb84ce2d7c830e5bb4e56c14f31659c75f7e
8c1c78ed547be65e980426b9e596ccde0ca4b9e1aaae83f40e6dbd2392bef540,-1,1,1,6.61141193,1461957892,Regular,0ae833fd9b86280e9f3c413a63ed4d04d8519092ae8efa076124972e4b5bdf39
0ae833fd9b86280e9f3c413a63ed4d04d8519092ae8efa076124972e4b5bdf39,1,0,1,6.61141193,1461955180,Regular,8c1c78ed547be65e980426b9e596ccde0ca4b9e1aaae83f40e6dbd2392bef540
f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e,-1,89,1,4.61079771,1461408788,Regular,5c9ba3aca30eab319c47f80f08727166e766d275013c513827f00719a7340c93
e18c777fd47489f49f42cb46b3b477cd829badbcbcd8f175740459bdcde0f508,-1,13,1,2.09678675,1461214476,Regular,3dd00cd2a12ff648b695ef4d46a6e8de71c9f1f9e24bf279e0ed88ef500d2b3e
