tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d,-1,13,1,0.04407403,1491160361,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,156,1,0.04407403,1491156237,Regular,eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d
2b991b54f1656e49f1aa36d5d6d6a8f29a8c3109e42df4d3e614537e36f9b6ec,-1,12,1,0.14873456,1488698147,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,19,1,0.14873456,1488685814,Regular,2b991b54f1656e49f1aa36d5d6d6a8f29a8c3109e42df4d3e614537e36f9b6ec
fd90747213cd481a15fb815d9793bb7fc83dd1c35b8db6550f1889af888c5902,-1,10,1,0.18135526,1488470398,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
259261df5b2fd7ba1cecf6cb27e3ca147329fe4dec16bbf12bce073b3b2f7eaf,-1,45,1,0.31855358,1488460382,Regular,6783be9eff0637f16f04a49a45e7c3cd328aea4fee4b4234bfd7cbdd1cd52b67
12ca64e9a626b9a8318b3259afa94050d5b373b77f5aa251d3eea1d8636eda81,-1,4,1,0.16203669,1488444207,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,11,1,0.16116333,1488415247,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
64d4d1d9e0046f4ae9ef76e816dc4482cf90d836597b6c380c4926a7155c4e70,-1,16,1,0.16131824,1488415247,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
f1946058bb5fb5009f09875d954d6c63e2957d60946462749dffd9a5200bf848,-1,7,1,0.13150662,1488299701,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
