tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283a109bafaff0b8aabb05928d69d00ca2d7f534fa0917db3530a9a9a400f275,-1,26,1,23.11925621,1473348715,Regular,af057637c274a04d3836c301c40b5fad6fa7999494a8d49fd6c5eed3f7ceb654
af057637c274a04d3836c301c40b5fad6fa7999494a8d49fd6c5eed3f7ceb654,1,1,1,23.11925621,1473337869,Regular,283a109bafaff0b8aabb05928d69d00ca2d7f534fa0917db3530a9a9a400f275
ef0a937f05a5772defe9e3f636366a9f1a21905db3e6c561f19eaeabc1cdadb7,-1,36,1,26.61569197,1469551587,Regular,6245e8841ff48dbff4326e9dd866f632b6991543fdbfc3121e39ee45e440c4e3
7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b,-1,41,1,1.61502444,1469540699,Regular,18a05c4a6c2f8a68983c749db45f5c1b2aba84dbab7cabdc206826c9524791a1
18a05c4a6c2f8a68983c749db45f5c1b2aba84dbab7cabdc206826c9524791a1,1,1,1,1.61502444,1468879805,Regular,7ea78a3bf7606a85aeacc50c98674b5f3bf15924982bd6a22103fa56f3fd7b2b
6245e8841ff48dbff4326e9dd866f632b6991543fdbfc3121e39ee45e440c4e3,1,0,1,26.61569197,1468376819,Regular,ef0a937f05a5772defe9e3f636366a9f1a21905db3e6c561f19eaeabc1cdadb7
259868963fcb86f73bcbe00254193cc3a9dc1e8658a2d75c28fed6d8ae6a9973,-1,39,1,12.98221059,1467525063,Regular,a7bd9f727dbc940788bcabad9dee30b438ed7524f455a3b2d934b3d720ed1a68
a7bd9f727dbc940788bcabad9dee30b438ed7524f455a3b2d934b3d720ed1a68,1,0,1,12.98221059,1467517787,Regular,259868963fcb86f73bcbe00254193cc3a9dc1e8658a2d75c28fed6d8ae6a9973
9053644d5a560fe612d487b16c48632a6612e6d265a52476141fda98fe89b49c,-1,19,1,50.02185956,1467303995,Regular,11ee7f813bb0ee528ffbcd24ce71cb8ada92cf9f3b8b3183bb26f98787f82b5b
11ee7f813bb0ee528ffbcd24ce71cb8ada92cf9f3b8b3183bb26f98787f82b5b,1,1,1,50.02185956,1467261862,Regular,9053644d5a560fe612d487b16c48632a6612e6d265a52476141fda98fe89b49c
69cb813059142e76b33dbe44a9fa07fde8e7c618d28009d7d9437d874c315ae0,-1,17,1,4.59958226,1466036537,Regular,e2800366a07030ce0af901e778884c5fa7ea5d1965a41039e637bfef26fc03eb
e2800366a07030ce0af901e778884c5fa7ea5d1965a41039e637bfef26fc03eb,1,1,1,4.59958226,1466024206,Regular,69cb813059142e76b33dbe44a9fa07fde8e7c618d28009d7d9437d874c315ae0
a8d34c96677c1afa4b6c43617004cf8be1780da9cb97ec72bdff47a34363ce87,-1,21,1,4.50130846,1466004735,Regular,b46ba91f3b41146b89734645f58a847e826497ed41a2c77a7e5ca61fdda2ff30
b46ba91f3b41146b89734645f58a847e826497ed41a2c77a7e5ca61fdda2ff30,1,1,1,4.50130846,1465857525,Regular,a8d34c96677c1afa4b6c43617004cf8be1780da9cb97ec72bdff47a34363ce87
a487a6a70459ac47830ba00b105add2ccee22555fd09da61cc8874f6abacd1c7,-1,22,1,8.34247694,1465589726,Regular,4a670bf32080671d919b9c489a3c76620244d7907bed19b4df5a8c76f4cdfeac
4a670bf32080671d919b9c489a3c76620244d7907bed19b4df5a8c76f4cdfeac,1,1,1,8.34247694,1465414914,Regular,a487a6a70459ac47830ba00b105add2ccee22555fd09da61cc8874f6abacd1c7
5b0bc9af176b989531286465e943341a35b1d337c5446cf01ec8fcfcfce8ce79,-1,35,1,6.21850921,1464801120,Regular,c0786e99bdfc1265b9edba6f5170cfeb7b5b5cb7278f774592c4c1c3c00d3d79
c0786e99bdfc1265b9edba6f5170cfeb7b5b5cb7278f774592c4c1c3c00d3d79,1,1,1,6.21850921,1464614017,Regular,5b0bc9af176b989531286465e943341a35b1d337c5446cf01ec8fcfcfce8ce79
640a713f77829ae10775ac5d06248e2c73d5a77f8e6d337b757cdb440cb27986,-1,27,1,6.57304948,1464149705,Regular,0d1aad40086c9e52a235cd80b4d91844e150a693a469ca605d62e7fbbdd66a1c
0d1aad40086c9e52a235cd80b4d91844e150a693a469ca605d62e7fbbdd66a1c,1,0,1,6.57304948,1463446144,Regular,640a713f77829ae10775ac5d06248e2c73d5a77f8e6d337b757cdb440cb27986
