tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24487aaf2605b6e6b904872ffd21bb79b9f7f4571520a972e2f84283ae87b41a,-1,0,1,25.92434088,1464490958,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
2f280b7c88e3fb73fe3fb988f438611820e73c7b41a46e795ba4d0cc582a80b4,-1,0,1,25.92434088,1464490958,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
4f4a00f5123103911694f6d636bafe5f4d94070b34457fd26b301b012185207a,-1,0,1,25.92434088,1464490958,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
61863b25bdeca93d8cb74f25e9e948ef318b1b3b38b34c5d7fbf95d710fd739c,-1,0,1,25.92434088,1464490958,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
72888a1f67928b6bb3e17afad81627175ceb42c60982130bac38af1a3d02d9da,-1,0,1,25.92434088,1464490958,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
7b245c4578491cf77b58a0bf75681dd23187b0b5c48ba6149bcf43be103922b1,-1,0,1,25.92434088,1464490958,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
9c147a877ee666a23e7f2e35451f91c1cf7686e31d443d04b8aba92c8fc5f80d,-1,0,1,25.92434088,1464490958,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
aaa79955b8fb1ac36c9dc62a740d83ff3fc0ef062cc0aed07080447638c06b6f,-1,0,1,25.92434088,1464490958,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
b69016daa015d81d6aff9ebd0d3593b53b05854e2df738b8caeb0c3a7c17d6e9,-1,0,1,25.92434088,1464490958,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
c26995441a216df7fef4df32d1b7bf240bfcf3b8f779087a3f7672fb82066add,-1,0,1,25.92434088,1464490958,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
ff873f91f8117db3abccfe3f0f1b3f534eed3b6af81db571140d1b7ce1a183b6,-1,0,1,25.92434088,1464490958,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
0f03cfe58c7276e39d1ae9b88f2482dc01fc0a8197b11cc76e20119120b85a95,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
0f246855da0dd66974d9a71b9110d00c2250adf6310cf66d06ea34d96f7e3fd1,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
1b043733f514f97a138999c39dd12256419a01e221f91469f9acd20563f17dcb,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
476af560053ecdc552b4193c6c0a201cbfd2b3ab3c5c30223210fbfeab23d985,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
59e519cadddd526a6551fd787e71b62778d4f347e8fcf1f51be8da663f9960c4,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
5feeac86c1a7325b4f078af74acfbabb9f542f9db0599bd142e8e2b556c906d7,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
6208c620e1b14112993e8f81adbf6f2a9b43f12792bd664a0c2d4efbc82bb3ab,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
62b493ba735b88cafd3f7c321d726a729963dc3945e68c9dbd09b937fac3b347,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
689379bd908ef8cb090445ef454797a6e58448faaf08a9985ae1e4fbd455734f,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
99c71f69ba46e4eb79318e15dc44a75d4f8a3bdfb3a30eb6d9909a77591fc458,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
b2c1a1d50e85c317bad767087ec6809e62333b2212c1eb3f06d942a5ad137c79,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
c46e004f535a4e73a16bc523660956f4172ca019691caa991f409a6775909005,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
c558de8559c505a40b5e45ea4a54c7c3033d79a0ba5b5ff6831ace4be459cff3,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
eda8cd9646ee508355d88a8ba44c2233de03b0051f595bbd775ec5e4a96b8ff8,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
f348215f4e8fb13584b6ff9e246b13e8849b78ea5d936b05aca185ece5a086cd,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
f407136171af6d15fc3326c7d5cc13c207dc9620144d8677e60eddc4c3c9f884,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
f611f108ebe7b23bd4fba4d86473e7bb315e35c70faf8f684616442d93bd7d4e,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
f63e48caad3466d9d0b20e51a4638b800fa6ea7373211cd980ce0559454bcb92,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
f79504ba5ec3123e2e66bf303b35771bf7612dc58efbd04ac0285ef3941b5433,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
fc19a204fa4f5d17336230544fd012eba024e817ba716b72841dd33a3d471bf7,-1,0,1,25.92434088,1464489821,Ticket,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f,1,9,1,25.92434088,1464489695,Regular,4f4a00f5123103911694f6d636bafe5f4d94070b34457fd26b301b012185207a
b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f,1,15,1,25.92434088,1464489695,Regular,0f246855da0dd66974d9a71b9110d00c2250adf6310cf66d06ea34d96f7e3fd1
