tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103f9bcf4c67d8f31c8a0807ea41532617c0edb39343bd6daf4952813400592c,-1,4,1,0.195902,1580374893,Regular,a44dc6632d6b638f95acf76e3f1c21cb8bb47118de434d545db687425c826c66
4a34325f016149814fff1360ca565cfd68fe751bab454d10bab2996c600d5337,-1,5,1,0.1958,1580235756,Regular,7d9b75212a80cac6dab75dc7c0e55caba2a1f800aa9a8007a95b62820e1b3783
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,42,1,0.19524957,1579633135,Regular,477b45491de116c67b32d50aa747a2ced4f778272d3b5a61f124705dfbf8e072
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,11,1,0.19510982,1579557294,Regular,9439ca25233ae78a3ac6b705c5c67f6cac8014c504a8bac64f1ea0a7af64184a
f9b7ac3f13d539d2d8834f3a43e1c54f4c170c849be044b386e4f9cd6bb66297,-1,10,1,0.1224362,1518176110,Regular,8002d1dc4329987346f98d1d4bc3c116198fb3bd6e24276b730cc746d8100dca
8002d1dc4329987346f98d1d4bc3c116198fb3bd6e24276b730cc746d8100dca,1,0,1,0.1224362,1518171898,Regular,f9b7ac3f13d539d2d8834f3a43e1c54f4c170c849be044b386e4f9cd6bb66297
f8bca542d1c52c80709dafa0f04b82e3e168bbab2d920dbb7232a152370e4106,-1,9,1,0.19501296,1517703483,Regular,f82b9ae5c74e42652a6ce3bbc1ec8a03ac96e827db23140ca01979aa73f2eb4a
f82b9ae5c74e42652a6ce3bbc1ec8a03ac96e827db23140ca01979aa73f2eb4a,1,22,1,0.19501296,1517701867,Regular,f8bca542d1c52c80709dafa0f04b82e3e168bbab2d920dbb7232a152370e4106
f7263f9410ab66cb344498397606d3433821b3ad9dcf3079a63edab1117e7955,-1,2,1,0.1952751,1517206165,Regular,02b5800db23cfee14993740eeeaddc777fefab95764b96a2f5df9bf3e6a7ed72
02b5800db23cfee14993740eeeaddc777fefab95764b96a2f5df9bf3e6a7ed72,1,15,1,0.1952751,1517205020,Regular,f7263f9410ab66cb344498397606d3433821b3ad9dcf3079a63edab1117e7955
477b45491de116c67b32d50aa747a2ced4f778272d3b5a61f124705dfbf8e072,1,21,1,0.19524957,1516804265,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
9439ca25233ae78a3ac6b705c5c67f6cac8014c504a8bac64f1ea0a7af64184a,1,5,1,0.19510982,1516457491,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,13,1,0.19977264,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,133,1,0.19977264,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03,-1,10,1,0.19568379,1515877948,Regular,775d640068c9003a2c4e1e44d149577155b7954282c18250f993860aafa78d5d
775d640068c9003a2c4e1e44d149577155b7954282c18250f993860aafa78d5d,1,15,1,0.19568379,1515873596,Regular,2c02f99b1cef498b23440ce7a1ae74c75d45df1bce99932539105284827dff03
cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877,-1,17,1,0.19527443,1515594610,Regular,d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d
d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d,1,27,1,0.19527443,1515592522,Regular,cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,48,1,0.19544326,1515364037,Regular,aa8bdae323bbeb9f29dd5a4be123959b6ff41d61266db4a04ebc3be1b3d00cda
aa8bdae323bbeb9f29dd5a4be123959b6ff41d61266db4a04ebc3be1b3d00cda,1,14,1,0.19544326,1515353382,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0,-1,21,1,0.19506827,1515145678,Regular,a800364f9ecdc55e91970e2e42815710fcca5bdb5257b8054622c15eef535109
a800364f9ecdc55e91970e2e42815710fcca5bdb5257b8054622c15eef535109,1,16,1,0.19506827,1515042079,Regular,68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0
ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d,-1,76,1,0.19514475,1515033566,Regular,878d286f0107d6e652ce0046fe929febe6f126da2af0fb44ec8933ee90dc7d3b
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,90,1,0.19553424,1515032780,Regular,39529ba6a2cd876e4041f445411e0f245dc40c8e7dce8cf4de829629c79887ab
19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d,-1,70,1,0.19508523,1515031901,Regular,c5c491ba5b373e3ee0a6bf886255f937d5f517f42f525ca7a58da17c2c719b98
de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d,-1,19,1,0.19537414,1515031901,Regular,1bdca383e8d155419feed02ca60a1b4b83021a3a5b36f8198f7963437e9de368
c5c491ba5b373e3ee0a6bf886255f937d5f517f42f525ca7a58da17c2c719b98,1,13,1,0.19508523,1514794924,Regular,19a412f8648c9ba3116ec11bf08f415de5f4cb27c6306bf353be563ef9ce6f2d
1bdca383e8d155419feed02ca60a1b4b83021a3a5b36f8198f7963437e9de368,1,6,1,0.19537414,1514575913,Regular,de96819d9cd8c9117ea4f1ac7bd7da92d37d87c8da568b9cb8f73904cff48a9d
39529ba6a2cd876e4041f445411e0f245dc40c8e7dce8cf4de829629c79887ab,1,5,1,0.19553424,1514368021,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
878d286f0107d6e652ce0046fe929febe6f126da2af0fb44ec8933ee90dc7d3b,1,5,1,0.19514475,1514151939,Regular,ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,1,1,0.1957288,1513996719,Regular,02fb7e5b8c20b4d75977d1a43e65e727c4578bd0da593e1bb64a467dd19f2512
02fb7e5b8c20b4d75977d1a43e65e727c4578bd0da593e1bb64a467dd19f2512,1,17,1,0.1957288,1513955077,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,36,1,0.19507032,1513730975,Regular,536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a
536ea870b5ca417965fae9de17117356dc41a6783f58d4d63e997f020c2aac0a,1,29,1,0.19507032,1513724339,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,375,1,0.19554996,1513554667,Regular,99a4a17161c3783904def90aae27646dcb52d237f18595b6ae985cbae1ed071b
99a4a17161c3783904def90aae27646dcb52d237f18595b6ae985cbae1ed071b,1,3,1,0.19554996,1513538897,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
20ced530566e0fec94129fba9495919b3c1dec79482a0bf6b8a7ca57d8014ae7,-1,12,1,0.19549613,1513342266,Regular,57e26d5133bb302775d0daa22d5f7eee816af355f59f6f43c5473603f5c1b3d1
57e26d5133bb302775d0daa22d5f7eee816af355f59f6f43c5473603f5c1b3d1,1,14,1,0.19549613,1513340138,Regular,20ced530566e0fec94129fba9495919b3c1dec79482a0bf6b8a7ca57d8014ae7
a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058,-1,5,1,0.19531219,1513129008,Regular,12e4bca8e5d8add9a6ee41eb2b0c16ecba20fbf6f747a1b25eace8c8a2c44074
12e4bca8e5d8add9a6ee41eb2b0c16ecba20fbf6f747a1b25eace8c8a2c44074,1,14,1,0.19531219,1513127215,Regular,a9857daa730eae5a118202fc840e9fccee90206da38bdad9c2cad951c49cf058
8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0,-1,15,1,0.19558839,1512628129,Regular,846595683837f992c856aca36c403602d192e8a38ea89f89e03a1616a659f9d2
846595683837f992c856aca36c403602d192e8a38ea89f89e03a1616a659f9d2,1,4,1,0.19558839,1512617584,Regular,8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0
4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c,-1,30,1,0.19518816,1512397493,Regular,d06163a03b6fe15e9d7237314e1b3c354dfcaad31a92fcf1f1a290cd7783f0ed
d06163a03b6fe15e9d7237314e1b3c354dfcaad31a92fcf1f1a290cd7783f0ed,1,0,1,0.19518816,1512394508,Regular,4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c
ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3,-1,77,1,0.19535334,1512188159,Regular,2d76744034ab3f909b1578d74891f04d053c1e0fe1d150601827880f7be049c0
2d76744034ab3f909b1578d74891f04d053c1e0fe1d150601827880f7be049c0,1,9,1,0.19535334,1512187090,Regular,ef2f1e1055702d9502aaf343d2eede22dafba37380e0358917ab2834852b39f3
9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b,-1,14,1,0.195118,1511951808,Regular,33904d3276e2720bf2069255ce6019fae85b6ba6145a083f1d95d8f5085015c4
33904d3276e2720bf2069255ce6019fae85b6ba6145a083f1d95d8f5085015c4,1,12,1,0.195118,1511950728,Regular,9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b
5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367,-1,1,1,0.19536142,1511718200,Regular,24f68fb6e3cb85cbf9eed459568c0a21bc4fa0b1a01fae55a5eba7e93c5696bb
24f68fb6e3cb85cbf9eed459568c0a21bc4fa0b1a01fae55a5eba7e93c5696bb,1,5,1,0.19536142,1511715092,Regular,5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367
691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754,-1,65,1,0.19525768,1511514351,Regular,51dbcc2b901f06b5991a6f86b450fb3a89a610962dc844b14cade897024a5a7a
51dbcc2b901f06b5991a6f86b450fb3a89a610962dc844b14cade897024a5a7a,1,10,1,0.19525768,1511511660,Regular,691087f39c9d2fe58ab4831f8980832ff14343e89af959e09bfc2b50babdd754
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,87,1,0.19527389,1511312841,Regular,ea5d53baa841c45812a9eeacd9b013214b55c83494918231afb1bfcb8c339b4c
ea5d53baa841c45812a9eeacd9b013214b55c83494918231afb1bfcb8c339b4c,1,3,1,0.19527389,1511308702,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba,-1,8,1,0.1955186,1510914672,Regular,29896ce69adb8852d117fa1e3e1fe3e230c8a44482ccf39198174bc82123c0be
29896ce69adb8852d117fa1e3e1fe3e230c8a44482ccf39198174bc82123c0be,1,5,1,0.1955186,1510914073,Regular,2df3f86d4fac1d222bc96b3ec17dd90a65a8451acfd0671a590671cd6056acba
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,18,1,0.19554352,1510659648,Regular,d27cc504692f5d6df542be2661d5f6b95466368354647ab11f957befc1c434ed
d27cc504692f5d6df542be2661d5f6b95466368354647ab11f957befc1c434ed,1,5,1,0.19554352,1510656788,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91,-1,138,1,0.196227,1510475420,Regular,2989e7dd7af0cad0f789b855e75445d302b7ce7716a0bb326f1eb0f31ec64b66
2989e7dd7af0cad0f789b855e75445d302b7ce7716a0bb326f1eb0f31ec64b66,1,7,1,0.196227,1510473916,Regular,ca781befa79fa9acb0dcb9a0e7fecd0071ccb1c3cccc8139d998a8b04660bb91
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,16,1,0.19541193,1510296724,Regular,a1737f720b56a4f260c2e70e58f1c6b2ce214c160b3031eb986d91aa3c2ecd1a
a1737f720b56a4f260c2e70e58f1c6b2ce214c160b3031eb986d91aa3c2ecd1a,1,1,1,0.19541193,1510295556,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f,-1,22,1,0.19507355,1510084980,Regular,70502641af05719f2d3dc1304cf745bcb16038befdbaca8e39beb010c487c0b1
70502641af05719f2d3dc1304cf745bcb16038befdbaca8e39beb010c487c0b1,1,3,1,0.19507355,1510083553,Regular,53fabf83a8986775f5b6dae483d0f3067cee51f54b5d8a2ec27304caea73441f
574e7ec6a1a080c2515dbcbb05a514b761aaf7315d1de237338c934c0d767c4b,-1,12,1,0.1950138,1509844325,Regular,9e326e3e2ba15a412be5dee3cb2eedcd5e2d4127550162c0bbe4ae5179314426
9e326e3e2ba15a412be5dee3cb2eedcd5e2d4127550162c0bbe4ae5179314426,1,3,1,0.1950138,1509842921,Regular,574e7ec6a1a080c2515dbcbb05a514b761aaf7315d1de237338c934c0d767c4b
e0cfb8a2292b53546c153a7d5fe87739c5efd9a92720f30e4eb84c22450910be,-1,15,1,0.19610799,1509574057,Regular,4d8fd88c6a3180e50fa5f8a0120a5322103339500f1b3969a8a5ee4e8294c84b
4d8fd88c6a3180e50fa5f8a0120a5322103339500f1b3969a8a5ee4e8294c84b,1,9,1,0.19610799,1509571096,Regular,e0cfb8a2292b53546c153a7d5fe87739c5efd9a92720f30e4eb84c22450910be
