tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bee684a5af32797800e9f8bfedbdc3fd5b0e7d740fff153a9e512e852529cdf,-1,4,1,0.08421954,1700511874,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,487,1,0.08421954,1696839432,Regular,1bee684a5af32797800e9f8bfedbdc3fd5b0e7d740fff153a9e512e852529cdf
ecdf6f18794f85f008607cfa46dda4c7d3f2138649dcd31ea974485060e3e330,-1,14,1,0.52561755,1620609130,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,100,1,0.27736929,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,123,1,0.50566246,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,346,1,0.13173256,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,66,1,0.22478728,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,321,1,0.39088598,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c,-1,1,1,0.12836106,1562900378,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,3,1,0.12836106,1562899556,Regular,16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c
32d8f39fbabce544cb03345fc00332a147150aa7521c3354614978c1170127e9,-1,7,1,0.10020999,1561865936,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,53,1,0.10020999,1561862943,Regular,32d8f39fbabce544cb03345fc00332a147150aa7521c3354614978c1170127e9
7d6a4fd159dacca55f0a3536295090303eef54f321cdf49a89c995a2d7fb6680,-1,2,1,0.10814079,1560062016,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,23,1,0.10814079,1560048591,Regular,7d6a4fd159dacca55f0a3536295090303eef54f321cdf49a89c995a2d7fb6680
0dcb6106f27ba3a1f085fd7872e5dc7419277d1d278c2159efaed8f4e134fa4f,-1,7,1,0.13015378,1559710161,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,57,1,0.13015378,1559701780,Regular,0dcb6106f27ba3a1f085fd7872e5dc7419277d1d278c2159efaed8f4e134fa4f
