tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410,-1,42,1,1.109916,1608284476,Regular,1131348baa22aa495577b9b495ceaa6c016c937b7a8db7f2b0976682fb70f1ea
ae67f85b92b37df5380bd9bba2eb4ea806692f22151cea65a7300eeeed8d76da,-1,17,1,1.002465,1594945893,Regular,58af35efd206562f81b156335efe2c5a6841c3684de5f0db98e6496888797e57
7e47182aeb49e28d881545d6b20db2bffd52258a1e76c13d17dbdb6ba8e12bc8,-1,11,1,1.001715,1594327165,Regular,4291c991720ad5c469b4ecf85ae5d571ae2b07454474c278ce2a3421dc40d7c5
8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695,-1,4,1,1.000015,1591705237,Regular,e7276859067b0f2dd9ce8f87bef87c0a631b01f1084638d1d63500ad4fbbdbc5
a2382adfa6e1efcd31a99deebaf8f504f529cb2b73b1eb64748f47364dab13f2,-1,6,1,0.998295,1591217156,Regular,018184c1496b7ddc518da7e24eba8950a3c364915ac0166d5dc0271edc68dd42
42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9,-1,10,1,0.997835,1591145467,Regular,822f3add57c8a78496f3eb6e9be89a6109ea3c2ff87e5c3bbfdea8cccbe76e74
4ed589006f88cd72f3b196dacaedd421c10614bf5c09233bc93de7f193f44156,-1,24,1,0.997816,1591145467,Regular,457c33a7817aed54181a025f7a78f60b31dd9866aa8656ffacd5dbf6c3be63d0
4af24f8ad5c371adb69ea341a83dc4603a30e04a1ffd0200fad74d249e5b5f9f,-1,20,1,1.011025,1506833839,Regular,dc6c94e481b2d52f6db5bdd8cfa7a4b47724f54e0ced9b5eb45163152ab022d8
a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984,-1,6,1,1.00645,1506603826,Regular,2fb54f89aa6b4c69a2c6ce378ddae111de8abea1c23873f25a867502678b3195
bfc3616fad1c7497ddd128f4153138725f9e4f05ff4e6c3c14ce4ba702ed0712,-1,18,1,1.004303,1503787049,Regular,380c9066c8d05119bce71d1d3d58b0645e8890d9bde9fc66d4aa840856680cd1
2ab5fb37fd84925905fa1eaf48475a3d619435f72609e5ccd3daa63f43436795,-1,20,1,1.002277,1503174902,Regular,ee0815694fa620934eb4c11e2c84808170fb0a3e03c58bc1b599a8c74a19e295
8bea37b1a76592534ee5a8ce37db1b8a1b6644de132952c94739a2ca49c1311b,-1,23,1,1.002039,1503061014,Regular,f2fc22148b290bd7bd7c791f1df710d9ca30aadbdfe662771c4859fa2b5a25dd
6864ff68b13653f00d9d3332c90357d13efefba81468ce41ef967f2e90b73e57,-1,19,1,1.001881,1503012255,Regular,90e59d74e7dc32837707a07569df0ef1f742b5816fd547858c3715867cc0214d
9be860356d45ccb30bfde282e332b82c079d94b78c5270caa0a92d8e677b9c5f,-1,8,1,1.001444,1502965930,Regular,eb4b121ebe7bf8a4bca887522cbbfd5e1d67a19ef1b07a0599cdb32cc4d997b9
9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381,-1,19,1,1.001405,1502957509,Regular,354d6db0d37c50c53e5405002277d548c5e7364080a5c7031ee6b632ca983f46
5315d3bf94fdb3b849bc43618880e42fe2b4e4a37bc06c15a859f54333a6e4c7,-1,23,1,1.001112,1502852574,Regular,03cfe845fe510d6bfe5201652da694d19b09b8ea95b9fa84c8b89074a4a2528c
c8d7031acf6755611ab8a06418161e69f72ca1914e4700f489a50887a71b8980,-1,11,1,1.001097,1502849543,Regular,492173fdd5184c989d0547f914d918c03ef80fe5a1fcefd469aaced3ff4fcbe4
d54f33ea0e69d98f0247f8961b7c8dfe52aab34d075c94cb3483c9f80f952068,-1,23,1,1.001005,1502807614,Regular,e33a2863ac247ed209321eea47a292c5265582e3bbdd180d1e39fe6ef6794085
229fabe06836b2f3792acaa7e3057745332db1e3436f1abd3ad88a2a37e2ace6,-1,7,1,1.000811,1502796123,Regular,731490bc0885a9009d373d0724f02eeb238d7d8569557bfd4743556f0934b6e6
9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe,-1,31,1,0.997645,1502568626,Regular,92f142bffced13f13699912ef85e9f4dc56f46e7261ad46a204b94fff2a26be4
c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f,-1,60,1,0.997252,1502564099,Regular,43c879371bf7835a3d58c7219b103011a4edeb5e9a2934354e9dffeab15ec4dd
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,31,1,0.996994,1502562616,Regular,98d22c75de0ed495e8b549784d2d0ead39e810f6a38ab13b792b87f0495a776c
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,412,1,1.001405,1502315628,Regular,87f4c80409589acbeef085a9ff37f7ebd8724b008d2bcb0bc46fd478361a9530
92f142bffced13f13699912ef85e9f4dc56f46e7261ad46a204b94fff2a26be4,1,1,1,0.997645,1502298155,Regular,9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe
4c6de5d885ecdb1faf18add893574d45fc9f7b9fdb6a916c660e0d712aefed5b,-1,2,1,1.000076,1502222487,Regular,bad173a928655bc091ea2e4028e7a7686c9a2de3f6309d9701dd3db8d2de3c8f
bad173a928655bc091ea2e4028e7a7686c9a2de3f6309d9701dd3db8d2de3c8f,1,1,1,1.000076,1502218863,Regular,4c6de5d885ecdb1faf18add893574d45fc9f7b9fdb6a916c660e0d712aefed5b
bf4d535068b4b0e9db2c9cbbb8f20b4a4d705e3de79c75046080d094154532bf,-1,1,1,0.998989,1502141729,Regular,bf164b164515e354299912e257f4ddc1645cb23b235b885ad2ff29852a7766af
