tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88,-1,21,1,0.13719073,1489724032,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,55,1,0.13719073,1489708416,Regular,368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88
2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16,-1,5,1,0.20814095,1489663264,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3,-1,17,1,0.1260507,1489659187,Regular,380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2
380d17f3b4663f37f8b930d3c4ba089c7578804ed75edfdd844fe4517b371cc2,1,4,1,0.1260507,1489655154,Regular,d4f80e8c7992f9c666e25a33dfdf0aa14be2f46f60bc817916b6b5929c360fc3
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,151,1,0.20814095,1489632267,Regular,2605f85a50a16e87c24810bb173ba03f341430ab66ad81918b1a3d6a032acb16
a8fcd8732dfb51adb7965e75ab08b310e7c98c7e7730cdfaac38a1e6f2a9c4db,-1,8,1,0.14931435,1489609240,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,144,1,0.14931435,1489599954,Regular,a8fcd8732dfb51adb7965e75ab08b310e7c98c7e7730cdfaac38a1e6f2a9c4db
2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5,-1,32,1,0.11857737,1489580279,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,92,1,0.11857737,1489578106,Regular,2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5
2064e92e7d736a9c283bc701e88953f50ed3d8092d2ef5989b49096926ff79dd,-1,7,1,0.17322545,1489553348,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,14,1,0.17322545,1489545479,Regular,2064e92e7d736a9c283bc701e88953f50ed3d8092d2ef5989b49096926ff79dd
44e53d89527c58436f9f32da3d4d779e18c917445c798535ae2eb7ac06ecec13,-1,15,1,0.17104436,1489517521,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,120,1,0.17104436,1489513246,Regular,44e53d89527c58436f9f32da3d4d779e18c917445c798535ae2eb7ac06ecec13
4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe,-1,5,1,0.1510995,1489499524,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,154,1,0.1510995,1489490924,Regular,4aad5c2bb55e5a1d1d9be8d347fcbbea4eb7bf3bc0539e3a6712434b71f96afe
