tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,212,1,58,1569522194,Regular,9ae3de41f5da8ef8ad247254b1ac5a079ac98aff45796268c626a8cd2c3891fc
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,81,1,179,1523839833,Regular,7cbe03c2c6e0ef70d5935b0953bcc083568441e2f13208315922f732f8bec696
7cbe03c2c6e0ef70d5935b0953bcc083568441e2f13208315922f732f8bec696,1,0,1,179,1523806265,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,29,1,5.46712912,1522777585,Regular,a2a20b5427393b726de44dd2f0b0fe283c58f497032b1fb8587a59862c014824
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,119,1,100,1522777585,Regular,76ac0211a707239f63cb72ec867e3a885ab7b4917cfc96c64719fa9a0aa18a78
76ac0211a707239f63cb72ec867e3a885ab7b4917cfc96c64719fa9a0aa18a78,1,1,1,100,1522772054,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
a2a20b5427393b726de44dd2f0b0fe283c58f497032b1fb8587a59862c014824,1,0,1,5.46712912,1522764612,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8,-1,52,1,48,1513535630,Regular,12e19b2e8d1f9314b4682f5b6be600b68033c662b0290c4d23e8e9480562fa71
12e19b2e8d1f9314b4682f5b6be600b68033c662b0290c4d23e8e9480562fa71,1,0,1,48,1513529924,Regular,6db04ef03c400e4ea0a5c60b15586627ef477d627ae01834bd8666e4572ba5b8
1d8ec472a683b3b82bbf5a371f0dcb5496d52b172b3c828b1cd34cf97479ad14,-1,2,1,84.16547253,1501231388,Regular,285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466
285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466,1,0,1,84.16547253,1501229379,Regular,1d8ec472a683b3b82bbf5a371f0dcb5496d52b172b3c828b1cd34cf97479ad14
9effe89fcb5555b583c65f91ebd294625ba1e98e846ae7440b69c1fef5fef608,-1,5,1,50.24039389,1498355953,Regular,0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6
0262ff3c3ac1fe3cfb6e1483334cb90ac482db867b9cb5957e2425307a01e7e6,1,0,1,50.24039389,1496975087,Regular,9effe89fcb5555b583c65f91ebd294625ba1e98e846ae7440b69c1fef5fef608
9ae3de41f5da8ef8ad247254b1ac5a079ac98aff45796268c626a8cd2c3891fc,1,0,1,58,1496884710,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f,-1,36,1,58,1496806469,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,1,0,1,58,1496797993,Regular,dba3763850bc7c9f16be2eda9f3a324dc42e68436f867a3b0bcc105c5c41fb9f
f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98,-1,6,1,54.53560981,1495974907,Regular,1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f
1ded7a3a8995c0b5f2247a450ddc9673f33b20adc1bb69cf1a9d13a24b86f29f,1,0,1,54.53560981,1495905058,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
71f27f61fa41b71a94adfca5b0c120da8a5ea5dddd85d9ff1cbb0da69033b8a2,-1,0,1,80,1495813734,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,1,0,1,80,1495811649,Regular,71f27f61fa41b71a94adfca5b0c120da8a5ea5dddd85d9ff1cbb0da69033b8a2
