tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,108,1,0.00795372,1695390933,Regular,5280d6d5b626e90296f9253dc19d4c91e4608b0b2dd9d8778b333dcaeb438063
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,36,1,0.00787568,1695390933,Regular,954ab05466bb425c57d2ce2127ae06607b453e69864308eb0edb180a6a1313df
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,560,1,0.00787568,1695332464,Regular,70acd2861c5fdb01926ab4682f4b2b771aafd926eb0bfa8d2520635c11eb06dc
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,541,1,0.00803314,1695332464,Regular,6703ceefe30ff7a0e06c76a60240c0b83a59146a3d4e0559ea56a60fd361bae6
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,534,1,0.00779805,1695332464,Regular,740eb72c45bc47c94c65754492dbb9b9230f0b422246497df05a18b28fd52834
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,490,1,0.00779804,1695332464,Regular,f203fbb3563b2ef8cda785f238a84f80a50d9043c9e850b34a73661cf326ddc4
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,444,1,0.00779806,1695332464,Regular,0a21d8ef2e8f27931a3580e7355487ad687973424bebca238859349c2149b364
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,438,1,0.0078753,1695332464,Regular,115426a50a0d7cea66dd0b9ddc1fa7eea8a3c44d25171365917870edf7662943
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,425,1,0.00787527,1695332464,Regular,ffb9315bb3cc2cb27ab84a4c2866737ab999ecf3aad725c32e9a6f27c5a0addd
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,389,1,0.00787503,1695332464,Regular,7103a06ab1c3ae977a4ecedaa33dc4271ec6ca189f37022c8ad00d36aac18046
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,307,1,0.00779806,1695332464,Regular,17a1b1440e6a0a84421e7f482cbf293fb640c65745ce89c2bf70ce0468878131
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,98,1,0.00779734,1695332464,Regular,0bd56876d070cb673f5320c155a3334b16eaf8ce640634c0c5f06f984ec786a3
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,55,1,0.00787463,1695332464,Regular,186711f71593829c73dd9afef180fed10fb9e370fa31456d5d2b06f24c843cf1
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,462,1,0.00779805,1695332328,Regular,3d9c90b567304b2cc6b9d9e8c5ee41260e85b80b72256cd0a3dbddeb91231a45
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,20,1,0.0078753,1695332328,Regular,039baebd7efcb95a387aa4ede1ea0712de65077e446c03cd5338371dbcb3a9e2
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,29,1,0.00779734,1695332328,Regular,c830822081c2ef38bcb55edcf0ba556b28f82162f831a8461ff3b97e386699d9
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,532,1,0.00787536,1695332328,Regular,a91c020213fae48be67fe07c98cf4cfe6e385bc85ae4c715904934f26436ed2d
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,256,1,0.00787568,1695332328,Regular,e016123443d11b0ac834202f3275b11b242d610fe1401716b4e6c821fda1c937
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,303,1,0.00779798,1695332328,Regular,878ac892ccbaf18e4ac93489dcb3e96d327a2928c42696e9efc634f86f752f90
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,493,1,0.0078753,1695332328,Regular,5512968da97b0e77f7bceebae18c74400cc5a8a36d0d41d316c4ce7b71b6a512
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,215,1,0.00787567,1695332328,Regular,8f9c9039bba346d7055d5df4d1ba22e021a9aaf6bd035c96ec04d0b389eeee35
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,545,1,0.00787567,1695332328,Regular,20fd1b2396656aafe2d233a2f7553582a93ccefe5edfb864b86112d96e05f37e
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,517,1,0.00795408,1695332328,Regular,bef9e8838147a7ef9e6bd0f535deeeb5b96aa40f0f0933c8b278f882ab493d29
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,504,1,0.00773607,1695332328,Regular,9927d01cf91d46691420e608e7b90d711195e531027bf0d56f2437abb47148ed
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,442,1,0.00803315,1695332328,Regular,1eb705f27786725e92bb77f4b12577ff6ed2ffc3fa537c19588df31dcc8c0071
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,376,1,0.00803217,1695332328,Regular,3cb68d3206e1904bd3d23f46ac3cd21b44aef0cfb4c648a83fe55f6d91e8aaea
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,348,1,0.00779806,1695332328,Regular,e8add67abd400f3bcb8b5f8a967c5e95cba3b18fc2316409b3e16f680f478a17
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,246,1,0.00795365,1695332328,Regular,1eb8e78b1e646c3301347f06475d699aed4e17a8e0f3fc525006e503c8f715a1
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,139,1,0.00779742,1695332328,Regular,feb9695343a008bd85148620f297fd8960ccbeb9ca22cd2f441ec8de62a3b5ea
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,116,1,0.00803319,1695332328,Regular,a1f678220d2e1dc83544f50795d5a2b1984ca033115f9a2a51fe31edf6c41667
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,16,1,0.00773607,1695332328,Regular,12976acca6159cf5da68e7107592cb7e6b9c0705462b2a8e4250be316bfd1209
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,142,1,0.00795404,1695332328,Regular,0da143f42f9be2925602f570a7a7e18e562afde1543d8a43450a4ed45d1a338f
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,107,1,0.00795344,1695332328,Regular,da2bb6b747a838eec592c0ac67c77cc8d0c33c0e4a4ed39f4f4c111640615d32
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,10,1,0.00779806,1695332328,Regular,f08f2de4090584fae6578d66e469b6590abb8087522dca9bc70db6bb13a7ae67
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,562,1,0.00795408,1695332328,Regular,a9a19f37ec8a54efe836fd5c1014ebed106f74a1f3ab3e1fd13d03e864b1ce86
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,555,1,0.0077977,1695332328,Regular,f14b1d054e8cee32c75071cb3edb8d96db8fef03d976b3c208d226d018c783dc
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,550,1,0.0077977,1695332328,Regular,3f327dfe6c80a44a8692246c6a66e99e457d96fe9a36358a39fd85016779c383
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,547,1,0.00779769,1695332328,Regular,e5963b8a3fca5d64252e74f93277c5304a3cd920e3436f3abcca1aa90073385b
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,326,1,0.00779805,1695332328,Regular,717d5aa5d0d1e99e732d218afe9f08112477aadfc6332b951baecfe64537d25b
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,60,1,0.00787568,1695332328,Regular,72075471ff7004cbef546e0911ff2d12acdb4110bf9ebbef8d61445b88f300ae
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,314,1,0.00787531,1695332328,Regular,da2072dd1b1c8cc1e6e7db39d4338cbda092375db1c46a534f04077a7a2bea68
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,279,1,0.00795408,1695332328,Regular,e4fa104fb9086f261807a865e5d1a88e28062a8b7b6e1473bd704e41430c9e9c
12976acca6159cf5da68e7107592cb7e6b9c0705462b2a8e4250be316bfd1209,1,0,1,0.00773607,1626284669,Revocation,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
9927d01cf91d46691420e608e7b90d711195e531027bf0d56f2437abb47148ed,1,0,1,0.00773607,1626284669,Revocation,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
186711f71593829c73dd9afef180fed10fb9e370fa31456d5d2b06f24c843cf1,1,2,1,0.00787463,1621299354,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
3cb68d3206e1904bd3d23f46ac3cd21b44aef0cfb4c648a83fe55f6d91e8aaea,1,2,1,0.00803217,1620960081,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
7103a06ab1c3ae977a4ecedaa33dc4271ec6ca189f37022c8ad00d36aac18046,1,2,1,0.00787503,1620463046,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
da2bb6b747a838eec592c0ac67c77cc8d0c33c0e4a4ed39f4f4c111640615d32,1,2,1,0.00795344,1620043884,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
feb9695343a008bd85148620f297fd8960ccbeb9ca22cd2f441ec8de62a3b5ea,1,2,1,0.00779742,1619924315,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
c830822081c2ef38bcb55edcf0ba556b28f82162f831a8461ff3b97e386699d9,1,2,1,0.00779734,1619831801,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,374,1,0.00787568,1619472672,Regular,f64f566e227e6e959d711f73621919d887f5b57b2032d4a6b549f6173d62ab90
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,538,1,0.00787568,1619472672,Regular,7ee56d1763cfc84aceeccc824b22d1718c3ad714dd9fa9cf5a92ee5eb18c5525
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,507,1,0.00787535,1619472672,Regular,5a7ee0ffa1c8e75241e42c7b4801cc3dc9dcf5fabef6998f87989c898516b2cf
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,70,1,0.00779797,1619472672,Regular,917cc998e4b2a485c06ee1bd5dd25776597d9f8bcc74661001cf744d3f0a1a8f
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,68,1,0.00795404,1619472672,Regular,9a65ef9259474eb3defb4cc1841b81753d694361a89e2e171ef7f0ee621c19e7
0bd56876d070cb673f5320c155a3334b16eaf8ce640634c0c5f06f984ec786a3,1,2,1,0.00779734,1619311752,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
e5963b8a3fca5d64252e74f93277c5304a3cd920e3436f3abcca1aa90073385b,1,2,1,0.00779769,1618621830,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
3f327dfe6c80a44a8692246c6a66e99e457d96fe9a36358a39fd85016779c383,1,2,1,0.0077977,1618427171,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
115426a50a0d7cea66dd0b9ddc1fa7eea8a3c44d25171365917870edf7662943,1,2,1,0.0078753,1618299377,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
5280d6d5b626e90296f9253dc19d4c91e4608b0b2dd9d8778b333dcaeb438063,1,2,1,0.00795372,1618269115,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
1eb8e78b1e646c3301347f06475d699aed4e17a8e0f3fc525006e503c8f715a1,1,2,1,0.00795365,1618161417,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
da2072dd1b1c8cc1e6e7db39d4338cbda092375db1c46a534f04077a7a2bea68,1,2,1,0.00787531,1617732321,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a91c020213fae48be67fe07c98cf4cfe6e385bc85ae4c715904934f26436ed2d,1,2,1,0.00787536,1617702521,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
ffb9315bb3cc2cb27ab84a4c2866737ab999ecf3aad725c32e9a6f27c5a0addd,1,2,1,0.00787527,1617655420,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
039baebd7efcb95a387aa4ede1ea0712de65077e446c03cd5338371dbcb3a9e2,1,2,1,0.0078753,1617649388,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
5512968da97b0e77f7bceebae18c74400cc5a8a36d0d41d316c4ce7b71b6a512,1,2,1,0.0078753,1617363619,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
5a7ee0ffa1c8e75241e42c7b4801cc3dc9dcf5fabef6998f87989c898516b2cf,1,2,1,0.00787535,1617276096,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
f14b1d054e8cee32c75071cb3edb8d96db8fef03d976b3c208d226d018c783dc,1,2,1,0.0077977,1617050329,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
917cc998e4b2a485c06ee1bd5dd25776597d9f8bcc74661001cf744d3f0a1a8f,1,2,1,0.00779797,1616835135,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
7ee56d1763cfc84aceeccc824b22d1718c3ad714dd9fa9cf5a92ee5eb18c5525,1,2,1,0.00787568,1616768927,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
0da143f42f9be2925602f570a7a7e18e562afde1543d8a43450a4ed45d1a338f,1,2,1,0.00795404,1616742033,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
70acd2861c5fdb01926ab4682f4b2b771aafd926eb0bfa8d2520635c11eb06dc,1,2,1,0.00787568,1616629368,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
72075471ff7004cbef546e0911ff2d12acdb4110bf9ebbef8d61445b88f300ae,1,2,1,0.00787568,1616625886,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a1f678220d2e1dc83544f50795d5a2b1984ca033115f9a2a51fe31edf6c41667,1,2,1,0.00803319,1616625004,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
8f9c9039bba346d7055d5df4d1ba22e021a9aaf6bd035c96ec04d0b389eeee35,1,2,1,0.00787567,1616553121,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
