tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a,-1,10,1,0.495206,1583837489,Regular,c81d8984d3b16502facacd46ecc77bc4b900e716243c05b55b7679d9d5dc4e8c
5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863,-1,35,1,0.49511112,1515032403,Regular,06e683056e66b5ac227ac6f3430ae045cbb91a3b7b9d022be6292ec826d93cc8
06e683056e66b5ac227ac6f3430ae045cbb91a3b7b9d022be6292ec826d93cc8,1,2,1,0.49511112,1514085942,Regular,5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,52,1,0.49505637,1511336544,Regular,b77b8bcca89acc904aa716e32215d1652dda84617786acd1b5267ae51b4fc019
b77b8bcca89acc904aa716e32215d1652dda84617786acd1b5267ae51b4fc019,1,7,1,0.49505637,1511333344,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457,-1,86,1,0.49509769,1509253126,Regular,d843aad1b0afe68a4ffb90f8d7c4c08bb3aad355aeb4098b48a42270cae3a253
d843aad1b0afe68a4ffb90f8d7c4c08bb3aad355aeb4098b48a42270cae3a253,1,9,1,0.49509769,1509227008,Regular,f909b5e6eee7c288d5871a64293579092a91bde1dd85abb9f4b2843c01be6457
99e98b222b73e96961569309ed2e41be4d9e9000c793540a310d79345dc46991,-1,82,1,0.49506268,1507491943,Regular,0c277c6f4ab5b808894f6fcd5f00e4de6512149d5ae548d47dd883bc34f06dfa
0c277c6f4ab5b808894f6fcd5f00e4de6512149d5ae548d47dd883bc34f06dfa,1,7,1,0.49506268,1507305374,Regular,99e98b222b73e96961569309ed2e41be4d9e9000c793540a310d79345dc46991
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,55,1,0.49539475,1505539768,Regular,f5765eb27aebd290c9b08402275c5d4106fb2d9a09490f6319331e5dcf2088e0
f5765eb27aebd290c9b08402275c5d4106fb2d9a09490f6319331e5dcf2088e0,1,9,1,0.49539475,1505534073,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
e488e84d6ba0dac63d7c06f12ea9d1d78c6b8f8e39ff2d9147272163e7da5947,-1,23,1,0.495084,1503511737,Regular,66941f46dd2744e3b2affd971743edd8639d733423ebd536c17db3147b08d3a7
66941f46dd2744e3b2affd971743edd8639d733423ebd536c17db3147b08d3a7,1,1,1,0.495084,1503509454,Regular,e488e84d6ba0dac63d7c06f12ea9d1d78c6b8f8e39ff2d9147272163e7da5947
c81d8984d3b16502facacd46ecc77bc4b900e716243c05b55b7679d9d5dc4e8c,1,1,1,0.495206,1502416435,Regular,d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a
285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466,-1,32,1,0.495046,1501229379,Regular,6d67cf01d83a638f291f1ddb0686aa81b667810ffad084b02f66f564f383363e
6d67cf01d83a638f291f1ddb0686aa81b667810ffad084b02f66f564f383363e,1,0,1,0.495046,1501127519,Regular,285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466
