tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,492,1,0.01601814,1669635254,Regular,7344647557db44eec069392964ad23c76c2ce18d720768601e662df4b1ce2bf9
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,541,1,0.0011,1669635254,Regular,6b24c3370bab373229cf97754d295893236dea6492fa7aaa0fce370908153167
0c77ddf9e286ea147640e5b67637a523705615d73cd91390af24dcf72d0690b5,-1,9,1,0.1945,1579188131,Regular,61b8e33f499f538d82ec9e78e5a0a7431c81c1fda66ca77f75ccb12f403dfe8f
818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112,-1,0,1,0.0329169,1530930041,Regular,eecd88f4bbeabc6be144beb015d904b317a9b1f08891b2ea7085388f95f4d8b8
eecd88f4bbeabc6be144beb015d904b317a9b1f08891b2ea7085388f95f4d8b8,1,0,1,0.0329169,1530910687,Regular,818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112
973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6,-1,22,1,0.12036715,1528338098,Regular,d6920c2b3cbceddb0903795d63563b89bd83235689b0cccb2b02e687f54febdf
d6920c2b3cbceddb0903795d63563b89bd83235689b0cccb2b02e687f54febdf,1,0,1,0.12036715,1528320370,Regular,973abd828bfe9e5f68727b05b87f71ab6a0b12cee282feb84edd4016961362b6
8010559d92475c5bba298736f8cb11de04d264c502eeedde786a6ba4cbbd4bee,-1,1,1,0.09373398,1525437803,Regular,737bb06348d2e660b24890d085b26728118242d1ed68595be3eb72dc427b6074
737bb06348d2e660b24890d085b26728118242d1ed68595be3eb72dc427b6074,1,2,1,0.09373398,1525434245,Regular,8010559d92475c5bba298736f8cb11de04d264c502eeedde786a6ba4cbbd4bee
f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f,-1,0,1,0.07135904,1524307672,Regular,43f5f9032cb52ae94860461316b05def972037a6ddb9f7f9d4956da349ee2033
43f5f9032cb52ae94860461316b05def972037a6ddb9f7f9d4956da349ee2033,1,0,1,0.07135904,1524304607,Regular,f5f734eb2304fd66fbccc3330e72705d1e32788543780e97c3c404b25626f86f
681856b7dc8e41593aaa87721ddf9e2c7a76846c4bd55682408e84e85d99f9cd,-1,1,1,0.05300368,1523733571,Regular,bfaddedf7c5f3408a34e7f963a53b9745e9f928a56b8b69e6b82a4a76ffbfd46
