tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f,-1,4,1,0.20099956,1552071241,Regular,7e216bcaf518d5cf751483a99137a40f92d134547f2e8ae5a4b7435fce595b51
46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f,-1,10,1,0.20074604,1552071241,Regular,93bf13b9d4a266b318842bbc52f1719a209849cd40ae5ce38b11b7750f9feaee
46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f,-1,9,1,0.20025887,1552071241,Regular,3a6803ba985852d8be6f25e1098e6749e9b042f773b4b3cc889e91a60883d2bf
46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f,-1,8,1,0.20002594,1552071241,Regular,4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae
46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f,-1,7,1,0.20054783,1552071241,Regular,2b2a2ddecfb1061dd0a538b3ba1673660ac9daa0f905577a93f77ff0cf40a76e
46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f,-1,6,1,0.20081392,1552071241,Regular,cab0086df8ffec0e19228931e04d48ece8e0d9196a0ead1b040fd051b6dbf665
46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f,-1,5,1,0.20061869,1552071241,Regular,2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61
46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f,-1,0,1,0.20162561,1552071241,Regular,478937aaeacc4166a8a2aebf8ab4e2a225ffdebba65ef12106aeaf4b48d8eb1e
46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f,-1,1,1,0.2001638,1552071241,Regular,8dd2cd9ce1191d6ad24ec761eaba95801f424adfc20ec3b5840d68f17ece9a30
46dfdc8e38f8f31978695036c68b2f9109f0609e129b8d264374f853ed7f635f,-1,2,1,0.20114694,1552071241,Regular,50f5d1b0978331a7c9d0e49b90b72918e57b9b53513f0814ef24e1f8f3626d31
