tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,226,1,0.00835925,1611061873,Regular,5378568bb6b850f96225bfd4259be39adc215360c463f45f037f850e38b8dd33
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,168,1,0.00819593,1611061873,Regular,4c365380107bcfb094844926038418204073c9fc0ac6beb482b3f0701c1aeb72
5378568bb6b850f96225bfd4259be39adc215360c463f45f037f850e38b8dd33,1,2,1,0.00835925,1607849196,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
4c365380107bcfb094844926038418204073c9fc0ac6beb482b3f0701c1aeb72,1,2,1,0.00819593,1606271265,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,57,1,0.00951402,1590063700,Regular,2cf3ee5a81dc34d53d0110382d5b6f1ca62da3adb6de69dca64e07b96a9aad85
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,212,1,0.0094211,1582626927,Regular,08abce09e17ec114772d0169a570de1071dde480281f5b5ae53b68dbeeeb605d
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,69,1,0.00951533,1582626927,Regular,d00c52ac7dd2b78ba58ee76dd57897b0299287ec21d3fc5e4283663bfb23ea3d
2cf3ee5a81dc34d53d0110382d5b6f1ca62da3adb6de69dca64e07b96a9aad85,1,2,1,0.00951402,1582585424,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
08abce09e17ec114772d0169a570de1071dde480281f5b5ae53b68dbeeeb605d,1,2,1,0.0094211,1580797157,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
d00c52ac7dd2b78ba58ee76dd57897b0299287ec21d3fc5e4283663bfb23ea3d,1,2,1,0.00951533,1579461277,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
