tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,13,1,0.06788347,1617158093,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,1,1,0.06697901,1617158093,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,0,1,0.05287735,1617158093,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,2,1,0.0708569,1617158093,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,3,1,0.05142689,1617158093,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,4,1,0.07124265,1617158093,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,5,1,0.05269855,1617158093,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,6,1,0.05155676,1617158093,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,7,1,0.05485398,1617158093,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,8,1,0.06558632,1617158093,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
8e9208b6d5375bea740c09276c903458e74af34a7c96511b093bbd3c3a80c8f0,-1,9,1,0.07335789,1617158093,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
