tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee,-1,7,1,0.20795315,1565280091,Regular,f627d7931870bbbd518c40323c21411e4c7ffdba5a613988fb20d9ca2685e837
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,8,1,0.20752325,1562118678,Regular,48e2afe6bb08ec3d303c41dafd4255b5c8abc272413e995f8a948f7ff2f34c1d
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,13,1,0.20068074,1562118678,Regular,4d309880dec3b9469dde10c59d61a15b01ecbc1986c031326c8f549227e28423
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,16,1,0.21210897,1562118678,Regular,f3f0b9768c1097245b36d51999d0c083a2f34d972945856603b38b64c4504a2a
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,28,1,0.20523605,1562118678,Regular,fe91f6e73ffa7f7e7013c2d4a67f49dc449a9b8715bee7ba618051395208d34b
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,37,1,0.20343405,1562118678,Regular,e4e9c3ee71413a17b037a4c395e699dcf79bf93ae85caf42dd41ce4191c6ff72
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,42,1,0.20136111,1562118678,Regular,86c876d2c9296bfd5bf582e7b846f76032a59b3a3b4acd37a9c73540a809ed7a
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,44,1,0.20410452,1562118678,Regular,a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,61,1,0.20175364,1562118678,Regular,17e01578b689dd94a821947767b6c3f48c8af4394044d5fd261b8367e3d5d6a3
12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014,-1,74,1,0.20424884,1562118678,Regular,d075df403ef376db5542ae2ee721ac6f481990afafe518b9c5f5b726857980be
86c876d2c9296bfd5bf582e7b846f76032a59b3a3b4acd37a9c73540a809ed7a,1,7,1,0.20136111,1554857996,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
f3f0b9768c1097245b36d51999d0c083a2f34d972945856603b38b64c4504a2a,1,6,1,0.21210897,1554790452,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
4d309880dec3b9469dde10c59d61a15b01ecbc1986c031326c8f549227e28423,1,3,1,0.20068074,1554717741,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
a9eda17053d8be2641079d9fba3d081482065ed7e226223812fe9f0725b1d980,1,0,1,0.20410452,1554638122,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
17e01578b689dd94a821947767b6c3f48c8af4394044d5fd261b8367e3d5d6a3,1,9,1,0.20175364,1554564647,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
d075df403ef376db5542ae2ee721ac6f481990afafe518b9c5f5b726857980be,1,9,1,0.20424884,1554496362,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
fe91f6e73ffa7f7e7013c2d4a67f49dc449a9b8715bee7ba618051395208d34b,1,3,1,0.20523605,1554428187,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
48e2afe6bb08ec3d303c41dafd4255b5c8abc272413e995f8a948f7ff2f34c1d,1,3,1,0.20752325,1554352237,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
f627d7931870bbbd518c40323c21411e4c7ffdba5a613988fb20d9ca2685e837,1,3,1,0.20795315,1554274147,Regular,64f7f498478af01edaad0e4f64141b229a9c5bd66c9e09f0b3b537c2d3da2bee
e4e9c3ee71413a17b037a4c395e699dcf79bf93ae85caf42dd41ce4191c6ff72,1,0,1,0.20343405,1554206098,Regular,12792f4e6209168be884ee8a8cfffeef00f99d8bd6c448e38ee9bcf6ed8c5014
