tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,56,1,34.50155207,1711607877,Regular,a8cef907e3284851ac01fdd52fcae1dd57c82b51465311000537eb76900524a7
5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299,-1,6,1,1.34958264,1711597973,Regular,ed0822eb5f29a6d6d17a311a814668604ed615bec77f1dd951639e31e5068c7f
b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570,-1,2,1,3.03076874,1711597973,Regular,485a2bc3db713928f712d73931847bcbc52a4fcfae1b1e67a4d1f95ddb2cb369
b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570,-1,4,1,2.32710186,1711597973,Regular,36f2e4d1b45856746ef00065d7d72654702f2166be39c8ec6f2027d54edb5d03
36f2e4d1b45856746ef00065d7d72654702f2166be39c8ec6f2027d54edb5d03,1,0,1,2.32710186,1711594735,Regular,b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570
485a2bc3db713928f712d73931847bcbc52a4fcfae1b1e67a4d1f95ddb2cb369,1,0,1,3.03076874,1711594735,Regular,b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570
ed0822eb5f29a6d6d17a311a814668604ed615bec77f1dd951639e31e5068c7f,1,0,1,1.34958264,1711594735,Regular,5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299
a8cef907e3284851ac01fdd52fcae1dd57c82b51465311000537eb76900524a7,1,0,1,34.50155207,1698229281,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
0f84d68fc7d4b7a36b45e720d8e16749bfbce3d08f6be68cfe303b648f08f28e,-1,0,1,86.869,1681220421,Regular,ce3317bc901f7387727f892acf68b4c1484d9b1d080b15bb939244a261d5219b
ce3317bc901f7387727f892acf68b4c1484d9b1d080b15bb939244a261d5219b,1,1,1,86.869,1681200849,Regular,0f84d68fc7d4b7a36b45e720d8e16749bfbce3d08f6be68cfe303b648f08f28e
