tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d9667cbf167204ddaea0c1ae098aa809dc070199d2665f0b83769d7592c8321,-1,0,1,159.63853644,1585063351,Regular,f54c15c9e78d878e00b1eb05f3ea99a28e350f5d51983c84c82b779063ef570b
f54c15c9e78d878e00b1eb05f3ea99a28e350f5d51983c84c82b779063ef570b,1,3,1,159.63853644,1584985957,Vote,1d9667cbf167204ddaea0c1ae098aa809dc070199d2665f0b83769d7592c8321
bcad6781461e9f4beb410642a9cbe10be34a1985d8440b4e8d2c4c11622ceb8e,-1,0,1,159.66679711,1579731338,Regular,8680b111275e6d9b8821123df1f494d5ca2dc1974d4c3a530cb192da3650ef38
8680b111275e6d9b8821123df1f494d5ca2dc1974d4c3a530cb192da3650ef38,1,3,1,159.66679711,1579663618,Vote,bcad6781461e9f4beb410642a9cbe10be34a1985d8440b4e8d2c4c11622ceb8e
df7afc31f5670068a3f4ec7aed6353c7420ef39dd8b6ddd3a86951f71e382760,-1,0,1,159.66679711,1579564635,Regular,faee27f0a77487f159890f59468b17200c667c36751297491ad50e8d94193462
faee27f0a77487f159890f59468b17200c667c36751297491ad50e8d94193462,1,3,1,159.66679711,1579480943,Vote,df7afc31f5670068a3f4ec7aed6353c7420ef39dd8b6ddd3a86951f71e382760
0d276bcda82da2448d44e9b8d22b194fe9ebce13def45f3cee69b7182bb17126,-1,2,1,159.66679711,1579314859,Regular,507ff55bd7cd2e4b98582a13e48fb66070ad67eddcc6b8e9ed7db1d8c9ecf9bb
507ff55bd7cd2e4b98582a13e48fb66070ad67eddcc6b8e9ed7db1d8c9ecf9bb,1,3,1,159.66679711,1579237990,Vote,0d276bcda82da2448d44e9b8d22b194fe9ebce13def45f3cee69b7182bb17126
f50c565cf03cd243be8ca5f42535423b85502ec8673e653cbd40103db61e3970,-1,1,1,159.67640636,1578079340,Regular,0e302da1b3d31e02e54da8c9c10bbb24744d696518b33e857aeaa0c89b2511b2
0e302da1b3d31e02e54da8c9c10bbb24744d696518b33e857aeaa0c89b2511b2,1,3,1,159.67640636,1578003883,Vote,f50c565cf03cd243be8ca5f42535423b85502ec8673e653cbd40103db61e3970
92f0f3364bdb2bde111deb39ecd5d53ee6f62144f224bee30f962141a95c4ead,-1,0,1,159.67640636,1577290482,Regular,1ae40c24c021603fcfe5320c01a42e210190af266fe7cf3d712735c7dd901b62
c8f169c6a4b5bef9f1594cc6cce74c0396d0244237a943cfc277eece264354e8,-1,0,1,159.67640636,1577268676,Regular,4a3e19a77dd983599378fe3786d3e787826d06690122a269acc5442ba631260b
1ae40c24c021603fcfe5320c01a42e210190af266fe7cf3d712735c7dd901b62,1,3,1,159.67640636,1577215107,Vote,92f0f3364bdb2bde111deb39ecd5d53ee6f62144f224bee30f962141a95c4ead
4a3e19a77dd983599378fe3786d3e787826d06690122a269acc5442ba631260b,1,3,1,159.67640636,1577184792,Vote,c8f169c6a4b5bef9f1594cc6cce74c0396d0244237a943cfc277eece264354e8
6c6b3f1e7d36c092291b069dc969870583adcd2da6d1bf476ab09db18e57e497,-1,1,1,159.67640636,1576780014,Regular,73a723344ddcd212e4865509fa62e67c10958e3248af2bad59ae0f9b027792e9
93d50de06a373e4ee8346c362cd9f8f436fb03925b7d284d9982bd4dffbae04f,-1,2,1,159.67640636,1576767159,Regular,bb15ac73ccd1bfc8099ac2fb98d53cd732c3e1ff8589da3be533bfedd44962f1
73a723344ddcd212e4865509fa62e67c10958e3248af2bad59ae0f9b027792e9,1,3,1,159.67640636,1576703558,Vote,6c6b3f1e7d36c092291b069dc969870583adcd2da6d1bf476ab09db18e57e497
bb15ac73ccd1bfc8099ac2fb98d53cd732c3e1ff8589da3be533bfedd44962f1,1,3,1,159.67640636,1576685424,Vote,93d50de06a373e4ee8346c362cd9f8f436fb03925b7d284d9982bd4dffbae04f
a24d2905d6bd8265ca757aa4564c6ab59111f54c4c655db27cc6f99fd75edf48,-1,0,1,0.00955199,1576137829,Ticket,3b839dc862a9f5243f091a69ba4e088bf2a98581a2edc488c7581544c43f0eab
a24d2905d6bd8265ca757aa4564c6ab59111f54c4c655db27cc6f99fd75edf48,-1,1,1,158.70592617,1576137829,Ticket,3b839dc862a9f5243f091a69ba4e088bf2a98581a2edc488c7581544c43f0eab
3b839dc862a9f5243f091a69ba4e088bf2a98581a2edc488c7581544c43f0eab,1,1,1,158.70592617,1576137621,Regular,a24d2905d6bd8265ca757aa4564c6ab59111f54c4c655db27cc6f99fd75edf48
3b839dc862a9f5243f091a69ba4e088bf2a98581a2edc488c7581544c43f0eab,1,0,1,0.00955199,1576137621,Regular,a24d2905d6bd8265ca757aa4564c6ab59111f54c4c655db27cc6f99fd75edf48
