tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,86,1,0.0994382,1521870752,Regular,b520dbd456d95c6f56039d52587785e469b06024b0f9a0a67aef88341d675c54
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,0,1,0.10535639,1521870752,Regular,d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,1,1,0.09630559,1521870752,Regular,05459ae61e5696d43ce75dd741cc4667b0fcd24a865c9428142a553c82b76b71
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,2,1,0.09832466,1521870752,Regular,613f67c39f1b7d5a7a489c5d8d2b44eb568b934008e5a29c7ad9f90c41d18f52
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,3,1,0.10297626,1521870752,Regular,a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,4,1,0.09818262,1521870752,Regular,b3a79254736c4e830b6c96077ab1c2f1937860ceeb188d87ac04962992614f11
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,5,1,0.10064216,1521870752,Regular,409a341e88a04556635ee1722928aea0763a3acfdd15269eff9845d8e603cd10
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,6,1,0.10226286,1521870752,Regular,254565f242852c01c123e6415d15cbe7bef4db3570e7204eae227c915da4df4f
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,7,1,0.10177847,1521870752,Regular,1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,8,1,0.10110709,1521870752,Regular,0e7ce4c7b0238e6069285f28f92476f090a6dbf8d6904b93f73e9aff63da2f9a
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,9,1,0.09970127,1521870752,Regular,55030aaf5cbe5ebe841d45a394d909b6adb6614e7c28da19f168c93ff5eea9a1
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,10,1,0.09911042,1521870752,Regular,ad282087fe421be0d381c4e5325b452b41243021e62426904617a49675647de5
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,11,1,0.10081462,1521870752,Regular,511c2d3af868ac614d7268439d3813684dd0cab7b787fb3262b6c67b1e073500
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,12,1,0.10085378,1521870752,Regular,5f27da9b112d9dddb3e8484df4d7f1cbd3c7f39a194b423fb7cc5b1ff56c8a14
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,13,1,0.09553214,1521870752,Regular,f79e5c6abc0015c844ef8d213cc74835f7503b6cb151b1389b576f29415b9d93
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,14,1,0.10412226,1521870752,Regular,3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,15,1,0.10428993,1521870752,Regular,fc748121cba4a3ddfd04dbd23bdf44940ae6a4f4b6db98ab6a42fcb1f5bb53a0
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,16,1,0.09835016,1521870752,Regular,7926e648dc27d1e5485856f8b17ce1b14e51af352d9cde3319c0eb3f0c625ceb
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,17,1,0.0974898,1521870752,Regular,ff7043c9f06110cb884aa44bea03786c141fccca5f3a3d9a064b401732127242
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,18,1,0.0980934,1521870752,Regular,63205df12b0c7377bc38819832c3571fc4fd5d5446339411d206a7d094b0a346
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,19,1,0.09654063,1521870752,Regular,71fa57c7398b0025a37125afb128a450f3c467f240726a2efecf39f4d9ebb5ec
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,20,1,0.09906582,1521870752,Regular,c19be2481a2b65c31642116b2ee2ccf6fea33a4cbda7980f2137d9fb7451c6a4
d7204d56a85d33d1140df31265235251e4c2924d865d768eddce8e3340f5b989,-1,21,1,0.09891664,1521870752,Regular,45cc5b5f7588a6ea706477518387a278a582db6b00c78b236e363d505c491702
