tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
403ea0dab2abb8ef34b2f658d47872903238ba86720f5fa57f8a5b77f5b32cb2,-1,3,1,87.88593656,1693950094,Regular,2917af727c546aa13e079e5b18bf613730514291669d663787ce240da7750018
2917af727c546aa13e079e5b18bf613730514291669d663787ce240da7750018,1,0,1,87.88593656,1693879460,Regular,403ea0dab2abb8ef34b2f658d47872903238ba86720f5fa57f8a5b77f5b32cb2
bae0ab5ab3b5ce54c104f7f00bad0dae829a09e234594aa65a62cb01405d2fac,-1,7,1,1.49872028,1654526927,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,45,1,1.47083158,1652439159,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,10,1,1.14767927,1652438675,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,156,1,1.35493113,1652438675,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,118,1,1.54618348,1652438675,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,114,1,1.45991662,1652438675,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,215,1,1.5686932,1652438457,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,250,1,1.77125405,1652438457,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,11,1,0.49504436,1652438457,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,302,1,1.66914633,1652438457,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,100,1,1.48773767,1652438457,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,69,1,1.13058862,1652438457,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,104,1,1.57267407,1652438409,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,314,1,1.3563694,1652438409,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,130,1,1.15008661,1652438409,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,294,1,1.30966957,1652438409,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,283,1,1.48123523,1652438409,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,141,1,1.33644957,1652438409,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,57,1,1.57484414,1652438394,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,406,1,1.34386788,1652438394,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,416,1,1.49620187,1652179995,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,367,1,1.46881188,1652179995,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,111,1,1.48966288,1652179995,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,34,1,0.49504436,1652074892,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,100,1,1.5686932,1651999416,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,50,1,1.54618348,1651903953,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,76,1,1.33644957,1651825484,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,45,1,1.30966957,1651736293,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,55,1,1.35493113,1651650357,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,16,1,1.15008661,1651567537,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,2,1,1.14767927,1651470105,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
