tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8,-1,1,1,0.05279993,1521204972,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8,-1,10,1,0.05384544,1521204972,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8,-1,9,1,0.05564879,1521204972,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8,-1,8,1,0.05302385,1521204972,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8,-1,7,1,0.05097745,1521204972,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8,-1,6,1,0.05519159,1521204972,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8,-1,5,1,0.06174665,1521204972,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8,-1,4,1,0.05147032,1521204972,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8,-1,3,1,0.06094198,1521204972,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8,-1,2,1,0.05016414,1521204972,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8,-1,0,1,0.05665945,1521204972,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,498,1,0.05097745,1521080253,Regular,855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,829,1,0.05016414,1518489719,Regular,855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,813,1,0.05302385,1517450940,Regular,855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,553,1,0.05384544,1516760455,Regular,855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,681,1,0.05279993,1516241315,Regular,855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,136,1,0.05665945,1515809304,Regular,855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,145,1,0.05564879,1515377558,Regular,855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,469,1,0.06094198,1514945699,Regular,855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,272,1,0.06174665,1514427050,Regular,855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,116,1,0.05147032,1513908514,Regular,855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,386,1,0.05519159,1513390438,Regular,855e9e6352df63d1af301115a956269cb90d9aa602f9f3a9e5d18c144ad4a8a8
