tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f6f1ea59a8c956308e83e680382921b4b416b7233f412f7022acba511ec8580,-1,7,1,0.7466018,1638332996,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,5,1,0.7466018,1638327882,Regular,4f6f1ea59a8c956308e83e680382921b4b416b7233f412f7022acba511ec8580
bf175a8bb721c14b79a4ae7e0f95fb75025776deeefc685dccdb265d744aafd0,-1,1,1,1.115778,1638241866,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,154,1,1.115778,1638238801,Regular,bf175a8bb721c14b79a4ae7e0f95fb75025776deeefc685dccdb265d744aafd0
df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8,-1,8,1,1.15640263,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,449,1,1.15640263,1638163942,Regular,df0be0d8693d33edf44cb41c0710860c08561322cc5e24ea6bcd382fdcca9ae8
16f734e96475c02ff65f6de30d711e797320856af0f4678b5d0281c71b27e862,-1,9,1,0.34379266,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,420,1,0.34379266,1637980625,Regular,16f734e96475c02ff65f6de30d711e797320856af0f4678b5d0281c71b27e862
9ed1fd9efa6d227a2ddf2648dc36a37801ec4c85281e277ad3686e36f67807a9,-1,9,1,0.20877057,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,492,1,0.20877057,1637894223,Regular,9ed1fd9efa6d227a2ddf2648dc36a37801ec4c85281e277ad3686e36f67807a9
