tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f78c54be5b53e2ecaa9071bbcb0b0a78a9e2ed88f519b8c5a7ecf12129c9ef,-1,11,1,0.25612006,1501020250,Regular,43a2fa480345f1d482b8884376415d4965cdef34716c5fcc8e3470cfcfa04a00
b56302eff033cf2555b71ffa4049662c2bf9dec1259e6b025d24a9f09668b7d2,-1,19,1,0.15539023,1500590205,Regular,3fdb2e2b98a5ef0ab41792e737471d86c5cf5cb9a2e6147be07abd74140c4e22
86d179cd775ba313377407163624b88aabb58980847787b8257a86bd9e08bfc8,-1,13,1,0.14616483,1500589997,Regular,4daf9b52e3d38039d34ebb4568cda6a6d4025f7cb4950f3ecbaa6a0012694100
4daf9b52e3d38039d34ebb4568cda6a6d4025f7cb4950f3ecbaa6a0012694100,1,2,1,0.14616483,1500571297,Regular,86d179cd775ba313377407163624b88aabb58980847787b8257a86bd9e08bfc8
43a2fa480345f1d482b8884376415d4965cdef34716c5fcc8e3470cfcfa04a00,1,2,1,0.25612006,1500434938,Regular,82f78c54be5b53e2ecaa9071bbcb0b0a78a9e2ed88f519b8c5a7ecf12129c9ef
3fdb2e2b98a5ef0ab41792e737471d86c5cf5cb9a2e6147be07abd74140c4e22,1,9,1,0.15539023,1500217519,Regular,b56302eff033cf2555b71ffa4049662c2bf9dec1259e6b025d24a9f09668b7d2
3c872c4629eb5cbd8c40f54ec7ef9c2bd42e90fbb982749b257885fcbddc08fb,-1,0,1,0.15524179,1500045778,Regular,e1a7bec714ed99ea6a93db0c7ffa9c901038370b5b99f73f643d27f43fcf2376
e1a7bec714ed99ea6a93db0c7ffa9c901038370b5b99f73f643d27f43fcf2376,1,26,1,0.15524179,1500045408,Regular,3c872c4629eb5cbd8c40f54ec7ef9c2bd42e90fbb982749b257885fcbddc08fb
64b29791aa16d769a1a1df38619f32d48c32c7988c1f586b55356256b8ddbc63,-1,0,1,0.04294997,1499902936,Regular,edf3905b944506b8213aa0cef7316ec43f5c369a5d03ff75e19baa8d4a610e05
edf3905b944506b8213aa0cef7316ec43f5c369a5d03ff75e19baa8d4a610e05,1,0,1,0.04294997,1499902342,Regular,64b29791aa16d769a1a1df38619f32d48c32c7988c1f586b55356256b8ddbc63
5edc172076bca750d9461dc4e4d57006b2143194eb2671e9baaee61f922dff18,-1,15,1,0.99064682,1497361555,Regular,70d6360a3efd4f3f7c24734b984e5a956c540251770bdb30b9b5894638852dd2
70d6360a3efd4f3f7c24734b984e5a956c540251770bdb30b9b5894638852dd2,1,0,1,0.99064682,1497354348,Regular,5edc172076bca750d9461dc4e4d57006b2143194eb2671e9baaee61f922dff18
ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9,-1,53,1,0.06141948,1496963539,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,84,1,0.06141948,1496960805,Regular,ad4d0ee54c0ac6803ecb05a692e19da953c8afa385252772de035f824b9981c9
09d1f95e580cc0518a66ed2b8b3566c8cef653195dd4e577d205e8af0f6aafd4,-1,2,1,0.91705723,1482418453,Regular,00e6fb8a2c10f0807c1e0df777bdc65699f18844ae28a0c439747060f15368f8
00e6fb8a2c10f0807c1e0df777bdc65699f18844ae28a0c439747060f15368f8,1,0,1,0.91705723,1482417881,Regular,09d1f95e580cc0518a66ed2b8b3566c8cef653195dd4e577d205e8af0f6aafd4
9678ffa7c1ef1a97dd9cd5b715ee4dc56abf0cad3b97235df4a7ed547f7e697f,-1,23,1,0.93533545,1482339129,Regular,fdd6ce66318386c95f3bde03badefdb89bf5372752c67883b5fd978df7f1d44d
6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a,-1,27,1,1.42758249,1482246555,Regular,0295b9626d9fd68e08077619f75da414a3a85d44796cb21af6f77c4a5f67550d
861579717787aa167b7b7af925f3d10f7cf6954dadb21d90ff782268d057e095,-1,31,1,1.51172967,1482241969,Regular,e30c1c84cea0b046f96dd770d5b4a1a20441d0f110d54c5630c05fdd72171d12
fdd6ce66318386c95f3bde03badefdb89bf5372752c67883b5fd978df7f1d44d,1,0,1,0.93533545,1481813616,Regular,9678ffa7c1ef1a97dd9cd5b715ee4dc56abf0cad3b97235df4a7ed547f7e697f
0295b9626d9fd68e08077619f75da414a3a85d44796cb21af6f77c4a5f67550d,1,0,1,1.42758249,1481555450,Regular,6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a
d07413fa4d660c9e1d37cb848d03f47e03fa5d2160acbf2deb93ec87ae56a71d,-1,46,1,3.11942957,1481255402,Regular,9b7b0707b09c03469264eeefda4cd6fa3b7b929c8fa77372c7d00de4b51d8fa4
e30c1c84cea0b046f96dd770d5b4a1a20441d0f110d54c5630c05fdd72171d12,1,0,1,1.51172967,1481205415,Regular,861579717787aa167b7b7af925f3d10f7cf6954dadb21d90ff782268d057e095
dde00de8261e59616c29828a4ceaa31c7efe0a2feeb6ff37b8da5920ef51cfc8,-1,22,1,1.82769816,1466279007,Regular,5b57ea4265409f9c6a6e48951db2c167291218bb98d51c3a68336dcb850cc7a6
5b57ea4265409f9c6a6e48951db2c167291218bb98d51c3a68336dcb850cc7a6,1,1,1,1.82769816,1466172194,Regular,dde00de8261e59616c29828a4ceaa31c7efe0a2feeb6ff37b8da5920ef51cfc8
