tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,106,1,10.41764878,1472459581,Regular,6936545b56f21ccd8f977c7c8993965aede8e9369d4b1ca5a5e5a5e509f4ddb6
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,144,1,20.71273634,1472459581,Regular,e04b1b480fa755bddc57b3d65731478b1a2d066fa1707b3f7aad693f854dcdfa
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,145,1,18.46042197,1472459581,Regular,9d4222f8031c461ad810d8f8fb918d9301737f400c80338e960470c343bab6fb
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,146,1,17.11415197,1472459581,Regular,2864f38f2f4de360cefd8ed48315fd9e1411fbbfe7d5d91bdc6d955827e9c7fc
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,24,1,19.10950796,1472459581,Regular,4ba93f348da3af951b055c187d61df78c71ef9942821995b61ed11f0ab639130
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,23,1,14.15778556,1472459581,Regular,982ac1a1ce6b21b059b3819ed51da066481c7d6b5139b964304ec4907d3fe62c
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,22,1,17.39121961,1472459581,Regular,a6883718f43063418a85e0ba7516e090b82f4d74416a6ea6dfff988b90f2b928
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,21,1,18.08159642,1472459581,Regular,dd72d1a4a058d6aa54fd719a9ab59c8d522f5d2d7c317cc30c506b84e4aaa827
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,20,1,14.22092906,1472459581,Regular,9abecfba8640279195aeaa4ca988e67656d5a0f22669bc45b510604c7b55a527
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,19,1,17.25678196,1472459581,Regular,7286d6c5dab74d50b4550ab33b6d5efade25702a4a61166b02ed21e6ff99cf23
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,18,1,17.28911205,1472459581,Regular,97e539d51e7ea305b167fdcee167157dfbe421d52c8080901dd573579f6ded22
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,17,1,17.129252,1472459581,Regular,11fdc548207854826177eb7132d2deb729bc574ea55eee52284f6c591cdc2421
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,16,1,17.11668197,1472459581,Regular,0c7ba1494ce287cf60a3b5929b6508ca438ac734a2233e0df71f19fc8f0f1421
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,15,1,10.26849117,1472459581,Regular,b2d095f9a981c42d6aae649fdaf265ef1cbfcd8208cc90fee41d6cbf9dd4fb1e
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,14,1,17.11834198,1472459581,Regular,0c7b96b4f9b5fc71f251f6e7c55c0f8eda5c158114e96aa840f3e447908c731e
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,13,1,18.34488198,1472459581,Regular,81ddace19635cec7544227519e54581c3ed819386d8510b98be629957726bb1b
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,12,1,17.11415197,1472459581,Regular,4b6f8a5a71f3a1051fe65248e84ed0968adad53519d2b4137a6c214192d3f116
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,11,1,18.24231198,1472459581,Regular,adb72a9c4497153841db93df7508262ae332cee509c2c4f5df7562ef4744a515
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,10,1,17.12459197,1472459581,Regular,23296734861215c93014c1c41525e21d56a48820b0b1d6507203dc4a1327be14
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,9,1,17.51698197,1472459581,Regular,35c8d55e07513222fe9ef01a0caec41f0047d4c5a7a7e75d829f006e811ccf13
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,8,1,17.11834202,1472459581,Regular,f7b3d6ed2fbd2fc8a8c08853693ed185c6a25cfa5e0ac821cc0d96caf817f812
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,7,1,17.27400197,1472459581,Regular,8d9e59223fc51888bf16b5e6dc4c19741e0e6be4cb4f20225c050de5cdba8012
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,6,1,17.3163696,1472459581,Regular,dffefda42fb9207201e79b0e845d61bf9861ae3b821d8b9c8227423d4516680d
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,5,1,18.05598196,1472459581,Regular,369836cb14de932a4edc9bcc1af3a8caa1199a5443beeff79fbbf8580956440d
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,4,1,17.13502197,1472459581,Regular,8feb35813f9665efd114b6f446ae52ccf360e52b804a074183f03bc29705170c
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,3,1,13.70951517,1472459581,Regular,b2ebb5cb733dc22106ffadd61e6386f2205e12edad5aabb19e1372cf012e600a
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,2,1,17.13786197,1472459581,Regular,b0d39a0f39a2c1ceb220279225dc6177f71b4860dd91d0cf2dd0ca376160dc09
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,1,1,17.11415198,1472459581,Regular,8b6646c0c06d08c3eed18996e98f81fa8d0b265cfe5e69030c54f5347be6b603
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,0,1,17.38123796,1472459581,Regular,2d41e25b284838725bd79bc2705bd0b2713585b126a047f215ce9d56754f8602
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,143,1,17.78173921,1472459581,Regular,bdd9a621eb06b930c7eb6329e086c23fb46ad6306464a3fc31d98edf9ba65bfa
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,142,1,17.32290198,1472459581,Regular,0f0d52e5e41e2ce7effcc08d0c0847c5406cb24cb794a8900b3a7bd8fc6084f7
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,141,1,18.16878666,1472459581,Regular,c0c8009b9aa2b34f3b79867f4299d0925a9e9335458ca963e8bc442b33f08ef6
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,140,1,17.30503697,1472459581,Regular,fc85fe54c59bdd3f7bfc5a3f9fba61dabdfec729ba5d14e521670f0787935bf0
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,139,1,17.51376199,1472459581,Regular,b5b95368e37338bb609c9420cf5e1dc4716afde6902df380882efd301180afee
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,138,1,19.11384198,1472459581,Regular,012992e775ee8d6abcf134752d3f070c0991cdb0d7b9ca577b65b5efc34afced
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,137,1,17.11834197,1472459581,Regular,d57895425f8898dec94b2c3acf2eac781328b5a65e40a60191950b330046ffeb
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,136,1,17.94034302,1472459581,Regular,7e48b3f59799d0ee5e61fc6c63efc920f93914ac10789e64075a39fe95b986eb
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,135,1,17.48660197,1472459581,Regular,c1c89bf80486e14d8ed51602ada021364423e3ebd7d76c13edf5f2b79ec6a9e9
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,134,1,17.20279196,1472459581,Regular,64b47bb612111bf12e2eb38323b897a0d69e848a5f6fe7df2174a40c0d99d8e7
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,133,1,17.12087197,1472459581,Regular,e902207a70bc542366265b5ee887aec4997d01130232e2cf2c701cb798f5f2e5
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,132,1,17.51164196,1472459581,Regular,4020c125d8aa86ac703d5835498a2edf744a6abbb20bf06611d0f694d803afe3
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,131,1,13.95891836,1472459581,Regular,127584353cd4655b7e6b50666f8ba64e162e25f59dd463389bde3d49cb7070e2
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,130,1,17.12332196,1472459581,Regular,38327b649ccb3b4a6cdd53c91fe79b7348899661ce45355f4c1b03bcdc916ddf
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,129,1,17.11668196,1472459581,Regular,c030e1f8a02353720c6bceea326db5013b39bc3703d2610abd39d125822d1ddb
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,128,1,14.16737757,1472459581,Regular,385b6ca8888726ba9a539fe0da52250baafe62af49b258e7fecd93ec10e2e2da
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,127,1,18.10222196,1472459581,Regular,904d81e323703e75585f809d737fcf8d79ce6cf83bacd8382a1c31614755dcda
0f9df47e8d7efbb460af1ecc8d29e5cb0574dc65932c0f3af58c87628bcafef8,-1,126,1,11.70646317,1472459581,Regular,3d76e3dc1904557b187cf731c90988c10797b6a04db7d3fd6f31dc41de03ecd8
