tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b,-1,42,1,2.01173289,1614075734,Regular,0392376efa072cb9ec83ff2e80f72a78b58478496ad4af0277ded5166de92c8c
6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b,-1,9,1,2.00935568,1614075734,Regular,335acdd9f65dc0ad2b9298b5a2561a1dd61537ca7ff82c17b2e1e4363b6a5580
6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b,-1,26,1,2.01037464,1614075734,Regular,9c0766ae54b1830d30625fc7dc447bd536d249446312abc47a4ace9f53e1a7eb
6802a2428f9cc5afddf8c937226ac1d68846639a2042b152262351e708a7a94b,-1,29,1,2.01060179,1614075734,Regular,25bb7daca1c065d201d0018ad81fcd25c13022bc3849a3d9007f41830e5931d4
3d515ba6c4d2083195867a9b72d9c14db8637a2144f04bf6cd0ce196ab1fac36,-1,19,1,2.0078897,1614074967,Regular,5b2ef46580f98723489c714e32cfa6e5bad121b446b2dc46828259fea811974d
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,39,1,2.00626833,1614074967,Regular,4f09a0a0d31c019f361c4da863d2f961c82a06fe8099ee97e586a0a7740537a5
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,25,1,2.00567139,1614074967,Regular,8065cd9e2b58b5a27b6309a79f21fe11ebbf5330555c96eb4e388b7ad1f94803
558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422,-1,22,1,2.00552996,1614074967,Regular,706e1a7a84ae1c561f6e32c783c4d564573ac3c511e8dadcdc0aebc9c0fc677c
8deb5930037e6b56402e11aacb3b4128093bb62233ef3e4b9988c9133b78a278,-1,38,1,1.99685492,1525422104,Regular,123894175248a832f76b24f9e95e3ce33329c608467fa6b5d0e457bb03b48944
60edc1d5d1fa4c0fea6e31fa5b108c8739c8f5fc7d4e458681962fbf2beacc06,-1,19,1,1.71821878,1524747397,Regular,28ed5d6e233d8e88a71b5c9a66e614ec184bbeea9e2c5c8a9951b0ca749334cb
abc00dbf2331f1b6600d0d218e92f3f8e3ca611df401e08a56bf4b55adee99f5,-1,34,1,1.1540201,1518721613,Regular,f7b10ef6c1ed7b64ae6c34114a418b9b2217dd42dfc5c9341a8f79edf4444bf1
00ac9eca154fe59940781b9ce9a0e5bf8dab8763685f89cce52f2fa1a004bdc6,-1,7,1,1.14519143,1518706093,Regular,6e2ccdff00f8c0274eac27a81dfd7be2f1bd7141c76031dceb8b3281faa2eedb
0db69382156afe3be6d20c1aedce237cec97c6a7a97c0c1ce87fd68d30ab234f,-1,1,1,1.09832733,1518138780,Regular,836f151d1cedfb426cf2e26d34f2ceb3f1859993bc29cf597bcc3cfc3d1f4a39
20abbb340e6f58e0274e17879a814c38d30b349a7f2a5ae02e0520b8110e0fbc,-1,21,1,1.09750023,1518119524,Regular,0454c4a7bde9c691bf6909dee18c2e79b7144d4f5797d2da34a857f56003eff8
4f6c943f768f1f7a420061594d6e04291cc4c1abe1f6270304a1264efe26edec,-1,24,1,1.09727641,1518113646,Regular,f710c11e171de3b2fb16111c9402cf53ef24135d04605fae125a2e990b21b7eb
97a1f833f868a28dbcb61d87b35a5808e693e1ea408bd90d0aa10d612051a453,-1,24,1,1.09527833,1517687609,Regular,bc33535f7bf0f04ffe23d0ec97bcd3210e8c9d90e8699c481dd98b9d41ddfed2
6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c,-1,13,1,1.00592285,1516615682,Regular,232784af991f05ecd842f3d17b804757bfbe49a888394f8404b29ac4191627f5
6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c,-1,11,1,1.00588193,1516615682,Regular,0fcbf30deefa2dd8aedeeef405f8ecf14112bd7c3de9f9cce85ee7a701b9ea0b
d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4,-1,32,1,0.77730951,1515453365,Regular,2edf97a37716acf12ffe888ef1865f56ad5f120129cd6e0e871b3f910e42ee6f
2edf97a37716acf12ffe888ef1865f56ad5f120129cd6e0e871b3f910e42ee6f,1,1,1,0.77730951,1515097606,Regular,d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4
0fcbf30deefa2dd8aedeeef405f8ecf14112bd7c3de9f9cce85ee7a701b9ea0b,1,4,1,1.00588193,1514314406,Regular,6b95b031111cf9c6aabf8ed68653103055d829ac62c834467316a875c534828c
