tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e58471b3d2f0d15c401be80ecceb10d0105f60510175a206f04c46a8842942,-1,10,1,0.14894256,1521904947,Regular,2e74cb56894a8fc7749fe57bd3df2583b9d35ead98e700ec550bb0e5a324d2e3
2e74cb56894a8fc7749fe57bd3df2583b9d35ead98e700ec550bb0e5a324d2e3,1,0,1,0.14894256,1521902413,Regular,38e58471b3d2f0d15c401be80ecceb10d0105f60510175a206f04c46a8842942
44ae5f5a19c1a5a5ff6828f4afbacde14ac9c366a6787b52481783c9e82068b4,-1,6,1,0.24545025,1519402976,Regular,2bdb9377ea99bb7a6a9572c2b68c2113315eb3aceb85ae1f9ec9a657acb9862d
2bdb9377ea99bb7a6a9572c2b68c2113315eb3aceb85ae1f9ec9a657acb9862d,1,2,1,0.24545025,1519401406,Regular,44ae5f5a19c1a5a5ff6828f4afbacde14ac9c366a6787b52481783c9e82068b4
ecb272345d38d8d65a2a676a9d0975c2f788cc69d2bf48fd5e332bf308a1217c,-1,21,1,0.44503196,1518025677,Regular,e7f66d8ced48e0fa664020dbef156139e761bc281e5fb37a0af1b807b765d2e2
e7f66d8ced48e0fa664020dbef156139e761bc281e5fb37a0af1b807b765d2e2,1,5,1,0.44503196,1518016130,Regular,ecb272345d38d8d65a2a676a9d0975c2f788cc69d2bf48fd5e332bf308a1217c
af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d,-1,65,1,0.44603308,1517120360,Regular,2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379
2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379,1,53,1,0.44603308,1516930494,Regular,af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d
b3985ceee3fb80085b8fea6d2631747564d8631013fdc4cb4dce33f2cd4ee834,-1,19,1,0.4455916,1516040661,Regular,d6e4cc7405c467c316e900285753e8d785098a38244994b744e0f0f0502862dc
d6e4cc7405c467c316e900285753e8d785098a38244994b744e0f0f0502862dc,1,4,1,0.4455916,1516028364,Regular,b3985ceee3fb80085b8fea6d2631747564d8631013fdc4cb4dce33f2cd4ee834
7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27,-1,20,1,0.44511658,1515259610,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,27,1,0.44511658,1515256777,Regular,7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27
49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1,-1,6,1,0.44583271,1515253807,Regular,f21f05b905fc1e639694d56cd7f401dbe262ad1e2d869df01b86966ee2f6b947
f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3,-1,30,1,0.44622324,1515032233,Regular,4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,36,1,0.44622324,1514507644,Regular,f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3
f21f05b905fc1e639694d56cd7f401dbe262ad1e2d869df01b86966ee2f6b947,1,11,1,0.44583271,1513776185,Regular,49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1
