tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,374,1,0.01627846,1620311320,Regular,f22bdde05e0b708a3b78ef7ecba043403328f58d67c0a63d4c96b1f69774a0a5
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,128,1,0.01596181,1620311320,Regular,933a0f8b05e2a53eea23236f339c541d89164fe3204b616f74e89e8f19310e37
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,353,1,0.01612381,1620311320,Regular,fe8695c9810cb034ae80b39e7fe9d6660ed65b44d1e7c63b3335dfeba1af149d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,351,1,0.01627846,1620311320,Regular,1421d38555cfb36adff22cbbf295e284b0e74936c9294f62c97ffbf1a2f9969c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,342,1,0.01626994,1620311320,Regular,3832d57556dbac5f7dccef041ff437579482946e334c203e10c9a901872a2098
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,329,1,0.0159634,1620311320,Regular,6e7316c85bd2fc41917d4ae2596be02ba10d30d694354b701379f581b4818e91
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,318,1,0.01596276,1620311320,Regular,c36c5edbecd1a931bd62976bf17828280635c51892a8b257f8d97b94bc8b988c
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,140,1,0.01622933,1620311320,Regular,4297e3216a7fa535959ff0f89c20b3b8e1613542970b8e4c1209c1796c72bf3d
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,316,1,0.01643505,1620311320,Regular,09caf364dfc328f43e5b7c32d03c9590bde9076d94492f461b24a0a7d801c18b
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,292,1,0.01643382,1620311320,Regular,0567067563b2f0feb5485ab7e7f49dcd6caba452510ed4d92160fd2c3fbfdf82
