tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,2,1,0.01140548,1678413227,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462,-1,13,1,0.0112894,1678413227,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f,-1,27,1,0.01436509,1677984210,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f,-1,48,1,0.01423433,1677984210,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
48d8181a7f69b1c87ade73356da0c893e0a3621696cae83f086af8f26276116f,-1,16,1,0.0158381,1677847397,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,18,1,0.0175862,1677808850,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,8,1,0.01763499,1677808850,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a,-1,23,1,0.01965973,1677553486,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,24,1,0.02001038,1677489254,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,22,1,0.02005341,1677489254,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,26,1,0.02182171,1677417059,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da,-1,18,1,0.02321262,1677268510,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,20,1,0.02408237,1677196952,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f,-1,13,1,0.02418503,1677196952,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
f0f727c2ab88010ae7e517ee64cde5ecfc71d95032d9a70389b75713eb8af65d,-1,30,1,0.02434288,1677120773,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2,-1,18,1,0.02850594,1676808333,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2,-1,49,1,0.02864579,1676792033,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216,-1,22,1,0.02925519,1676777448,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
