tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08bcc4320ae1e217b6abdd24e68d8224d4e3b2c80b267f43e400c8a8484e9789,1,0,1,599.5884,1557217003,Regular,101d960b695ca32ec9d5da91a686002034dab6e1fb5f6da79e5be69170f01932
101d960b695ca32ec9d5da91a686002034dab6e1fb5f6da79e5be69170f01932,-1,2,1,599.5884,1557217003,Regular,08bcc4320ae1e217b6abdd24e68d8224d4e3b2c80b267f43e400c8a8484e9789
7a405cc1139bf14a191cb26f693c858179d8adceab957faf4febd468523c36ed,-1,1,1,269.99,1556353525,Regular,e6b69e6b7090951eb26306630a4baac269d49742fa072f8df0931ced905f49b8
e6b69e6b7090951eb26306630a4baac269d49742fa072f8df0931ced905f49b8,1,0,1,269.99,1556353525,Regular,7a405cc1139bf14a191cb26f693c858179d8adceab957faf4febd468523c36ed
6cc3640fc0fe7e6cc22c51eb5f9a9aaab880b50c330e81ad67627d0f1a0170e1,-1,3,1,45.0061872,1552010797,Regular,75d6ac59a2069126e40ba38d9ce4fc07eb1680db04146c05ad8e4e87973b69f0
75d6ac59a2069126e40ba38d9ce4fc07eb1680db04146c05ad8e4e87973b69f0,1,1,1,45.0061872,1552010797,Regular,6cc3640fc0fe7e6cc22c51eb5f9a9aaab880b50c330e81ad67627d0f1a0170e1
a8a2cc1fd797026c2d30b1fa441a6b1a3a9630a63fc1616ff8033e029ca4976e,-1,1,1,25.7071626,1552004019,Regular,b3088e874d572df1951a1d985ba7f2c66ac292a74758280f30a2bec0aeed5051
b3088e874d572df1951a1d985ba7f2c66ac292a74758280f30a2bec0aeed5051,1,1,1,25.7071626,1551930756,Regular,a8a2cc1fd797026c2d30b1fa441a6b1a3a9630a63fc1616ff8033e029ca4976e
9340f64a3c05580630028acc1e68d4fffc3bf612f3b97f8339f5f341e4fe2096,-1,0,1,195.063571,1551926608,Regular,2855516cbe49bbee1c341ab2e2a7f5207569b80e442e62498d76479f01461e5f
2855516cbe49bbee1c341ab2e2a7f5207569b80e442e62498d76479f01461e5f,1,0,1,195.063571,1551925829,Regular,9340f64a3c05580630028acc1e68d4fffc3bf612f3b97f8339f5f341e4fe2096
2e24995bd5c6d978fefcadb40735c867382e8137169b3ce0d34f205c299eee1e,1,0,1,235.8276794,1550043854,Regular,f8c88ad47aab17d4777072436042fff7838824313366bf7deb1010aa32be89d8
f8c88ad47aab17d4777072436042fff7838824313366bf7deb1010aa32be89d8,-1,4,1,235.8276794,1550043854,Regular,2e24995bd5c6d978fefcadb40735c867382e8137169b3ce0d34f205c299eee1e
f8c88ad47aab17d4777072436042fff7838824313366bf7deb1010aa32be89d8,-1,1,1,59.6325758,1550043854,Regular,45c9f37eaa1dd621f2e59c47150d3ba525357f6ef8fe7318d0733d96c4fa0bb0
45c9f37eaa1dd621f2e59c47150d3ba525357f6ef8fe7318d0733d96c4fa0bb0,1,0,1,59.6325758,1550041398,Regular,f8c88ad47aab17d4777072436042fff7838824313366bf7deb1010aa32be89d8
839ea91785dc7abc37197bc44fad3dc2996066ab98f20078ace5c21ca90e07cc,1,1,1,368.6124776,1542766993,Regular,e4be894578ba1a47dafc97bf51deb9c8dbf0b5659521409540b7f48c82c05bf4
e4be894578ba1a47dafc97bf51deb9c8dbf0b5659521409540b7f48c82c05bf4,-1,1,1,368.6124776,1542766993,Regular,839ea91785dc7abc37197bc44fad3dc2996066ab98f20078ace5c21ca90e07cc
465ec2772186e3a46be588947a4827ddefbf3826e25bc327e966aa00bd0178b3,-1,2,1,174.0368088,1542705991,Regular,6de807eb121d66e77c67eb36c2318c6b88312ad74f24066198726fcd3f950d7c
6de807eb121d66e77c67eb36c2318c6b88312ad74f24066198726fcd3f950d7c,1,0,1,174.0368088,1542705991,Regular,465ec2772186e3a46be588947a4827ddefbf3826e25bc327e966aa00bd0178b3
a03b204fff2cd2bf3c1f539b28f5a1a87036f110a2958769c0f044f0ac594bd8,-1,1,1,413.501819,1542293099,Regular,1cd0f02b740123db4c3dd3daaa9447120401a7bd7fe65043c25f1994265bbd66
