tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd0f5d485a2eb0527e61c96461956f4ba569ef2ec85f063e410d9c075e0263b,-1,0,1,0.11529587,1555944126,Regular,ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2
ebb9fd6ea305bf22611dc704e509b75cab0f7d03cecf8eb13c92e0c77ddd42f2,1,32,1,0.11529587,1555941673,Regular,fbd0f5d485a2eb0527e61c96461956f4ba569ef2ec85f063e410d9c075e0263b
3f37559ae3c8910834cc27485542a7590e07e513d5a74ba8650697a9adb56313,-1,1,1,0.09881695,1555443738,Regular,f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a
f69ea27f8aee55b5528c7eb8f5c5c9a783b725f0665df579de687307c045676a,1,13,1,0.09881695,1555438805,Regular,3f37559ae3c8910834cc27485542a7590e07e513d5a74ba8650697a9adb56313
6577fcc2f7cdafb2ebe121610d20bbfbc558b4a3ed0ec267ee3af2da38b27b39,-1,0,1,0.10792897,1554760102,Regular,5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca
5defbe6125df404beeb825d917d3242beac8477ea3de7587f44137bfae3d62ca,1,7,1,0.10792897,1554755102,Regular,6577fcc2f7cdafb2ebe121610d20bbfbc558b4a3ed0ec267ee3af2da38b27b39
2807f30a0bb8152ee535a6828da5abbdf7aa4e107db68e034496d17654bcf1a5,-1,1,1,0.09975792,1554302930,Regular,6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7
6c03cbfc489072b38240bc5292344313e7fdceec160c88647d16df8655b15fb7,1,1,1,0.09975792,1554297836,Regular,2807f30a0bb8152ee535a6828da5abbdf7aa4e107db68e034496d17654bcf1a5
1671bd9249eaa34e67ee6a6ea526def99f5ed620001ab0322b91aafed1207d04,-1,0,1,0.10466538,1553881390,Regular,6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f
6706b857269fca60283be77b6d3f76bc1609731121588e3d0f350df0164f6c7f,1,20,1,0.10466538,1553879793,Regular,1671bd9249eaa34e67ee6a6ea526def99f5ed620001ab0322b91aafed1207d04
