tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7696a1775cda83919a05c4fe13869b751bff5accf8e06ce374cbaaaa94624b3c,-1,0,1,0.09564537,1516829002,Regular,6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b
6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b,1,31,1,0.09564537,1516821304,Regular,7696a1775cda83919a05c4fe13869b751bff5accf8e06ce374cbaaaa94624b3c
958432ad06f8a3fb83086b029f0e31f64c060866ab03b4d11641250d102259fb,-1,0,1,0.09519642,1516463157,Regular,a434ae3b6c79effd94c03d6a41c312196fb845e026f30d22d5d7a72b5715bf33
a434ae3b6c79effd94c03d6a41c312196fb845e026f30d22d5d7a72b5715bf33,1,16,1,0.09519642,1516430553,Regular,958432ad06f8a3fb83086b029f0e31f64c060866ab03b4d11641250d102259fb
c0d9b270c560dab8e589e8beebf7758616e0f23dbc4d7dd30c2027f40f0d79ae,-1,0,1,0.09518196,1516198577,Regular,cded5f91fb097be859e8b662f8b87557c3e0b8b2ba0c3c022a281f05c2f570ae
cded5f91fb097be859e8b662f8b87557c3e0b8b2ba0c3c022a281f05c2f570ae,1,8,1,0.09518196,1515918778,Regular,c0d9b270c560dab8e589e8beebf7758616e0f23dbc4d7dd30c2027f40f0d79ae
a107acc2342661953414a0e2e5fecf42bb6ad8991af31b14b576e9e1d71a3186,-1,0,1,0.09517816,1515547468,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf,1,21,1,0.09517816,1515453365,Regular,a107acc2342661953414a0e2e5fecf42bb6ad8991af31b14b576e9e1d71a3186
33c67fe980abb592daef5d04b7e69068e5d24e6c43f516fdcd0c5a301cf1655e,-1,0,1,0.09534982,1515112654,Regular,c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371
c793ea76f0dcff74960e67482711a5984e64f4938474986345419df8c4f70371,1,3,1,0.09534982,1515040652,Regular,33c67fe980abb592daef5d04b7e69068e5d24e6c43f516fdcd0c5a301cf1655e
cf9bc7c2fdbaea8db9206fb05626d910cfb02c7bf1dd924dac24964684ecf9fc,-1,0,1,0.09505246,1514609930,Regular,a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d
a641721873e038631c3cb57dd6658b570c09f1740ee661b4efdeb59d3294934d,1,18,1,0.09505246,1514606839,Regular,cf9bc7c2fdbaea8db9206fb05626d910cfb02c7bf1dd924dac24964684ecf9fc
