tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,21,1,0.06737184,1520335872,Regular,094e7a1447aad39480d540ad6020c5ace147ab3e81d6dac825c3965a318cff14
094e7a1447aad39480d540ad6020c5ace147ab3e81d6dac825c3965a318cff14,1,2,1,0.06737184,1520097968,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,38,1,0.06672537,1518694272,Regular,daf00a2368377c83c633d355c61f285672e8aab764922a5809a46a2dd24fca38
daf00a2368377c83c633d355c61f285672e8aab764922a5809a46a2dd24fca38,1,2,1,0.06672537,1518537377,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,24,1,0.06673693,1516422921,Regular,28cba0ab558aa42cbc3fdc87a873b94503aab3868d51c72268e2ae2c95e02b67
28cba0ab558aa42cbc3fdc87a873b94503aab3868d51c72268e2ae2c95e02b67,1,2,1,0.06673693,1516328635,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,141,1,0.06740438,1515146013,Regular,afb56ea981cca240f7dda04754e853381a5956d6b9faf5dcc666d475fb66d6f3
afb56ea981cca240f7dda04754e853381a5956d6b9faf5dcc666d475fb66d6f3,1,2,1,0.06740438,1515000277,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,15,1,0.06740385,1514469096,Regular,994e8bbff2b7dc2f679226243853480416aac8f45fa7d22fbc90fce01590ee10
994e8bbff2b7dc2f679226243853480416aac8f45fa7d22fbc90fce01590ee10,1,2,1,0.06740385,1514316232,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7,-1,72,1,0.06741692,1513543950,Regular,05befde75c52f8075c258f3b73496a830202d8a859978d41930095d75dcf9386
05befde75c52f8075c258f3b73496a830202d8a859978d41930095d75dcf9386,1,2,1,0.06741692,1513386224,Vote,e74be254f6b7b1e082c11e186727836f869b45bb16a01eb1d3883a522b2c11f7
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,104,1,0.06807908,1513331800,Regular,620deb8b60acb4372108ba28c1c50e29f54010ce07f2718476cc479b44b4debb
620deb8b60acb4372108ba28c1c50e29f54010ce07f2718476cc479b44b4debb,1,2,1,0.06807908,1513163871,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
